"Event ID","Event Name","Started At","Ended At"
"2645-4663-2147484342-20221203","PETRONAS Malaysian Cub Prix - Round 10","2019-06-08 12:28:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3485","batu kawan","4663","Batu Kawan, Penang","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484354","WIRA KBS","1073746028","WIRA KBS FINAL","Race","2022-12-04 06:05:00 UTC","2022-12-04 06:17:09 UTC","PROVISIONAL","12","https://racehero.io/events/petronas-malaysian-cub-prix-round-10/results/1073746028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Md Syamil Amsyar Md Iffende","1","1","31","Wira B","1","1","","","","0","12","668.161","10","54.532","83.445","81.724","15.168","0","PETRONAS SPRINTA YAMAHA - 31 RACING","Yamaha","PNG"
"Md Farish Iqmal Khayrul Elyas","2","2","13","Wira B","4","2","2.126","","2.126","2.126","12","670.287","10","55.077","82.619","81.465","15.168","0","HONDA KC RACING","Honda","JHR"
"Md Adam Haikal Jahar","3","1","33","Wira A","3","2","0.037","","2.163","0","12","670.324","10","54.886","82.906","81.46","15.168","0","PETRONAS SPRINTA YAMAHA - 31 RACING","Yamaha","JHR"
"Md Adib Arsyad MD Hisam","4","2","39","Wira A","2","1","2.243","","4.406","2.243","12","672.567","10","55.158","82.498","81.189","15.168","0","PETRONAS SPRINTA YAMAHA - 31 RACING","Yamaha","JHR"
"Md Farid Hakimi Farid Sezli","5","3","69","Wira A","5","3","2.929","","7.335","5.172","12","675.496","7","55.287","82.305","80.837","15.168","0","IDEMITSU HONDA YAM RACING","Honda","SGR"
"Arash Tsunami Kamarudin","6","3","37","Wira B","10","5","11.047","","18.382","18.382","12","686.543","5","55.915","81.381","79.536","15.168","0","PETRONAS SPRINTA YAMAHA - 31 RACING","Yamaha","SGR"
"Md Danish Aiman Zamrul","7","4","30","Wira A","11","6","9.606","","27.988","25.825","12","696.149","9","56.603","80.391","78.438","15.168","0","PETRONAS SPRINTA YAMAHA - 31 RACING","Yamaha","TRG"
"Aisy Izz Hafiy Hairul Hafiz","8","5","20","Wira A","19","10","1.299","","29.287","27.124","12","697.448","12","56.946","79.907","78.292","15.168","0","IDEMITSU HONDA YAM RACING","Honda","SGR"
"Amirun Haziq Johan","9","4","34","Wira B","21","11","4.495","","33.782","33.782","12","701.943","7","56.991","79.844","77.791","15.168","0","PETRONAS SPRINTA YAMAHA - 31 RACING","Yamaha","KUL"
"Ahmad Darwisy Ahmad Sahir","10","6","51","Wira A","15","8","4.511","","38.293","36.13","12","706.454","12","56.679","80.284","77.294","15.168","0","Castrol Power1 Honda Team","Honda","JHR"
"Danny Mikhail Khairul Fauzi","11","5","38","Wira B","6","3","4.246","","42.539","42.539","12","710.7","12","56.968","79.876","76.832","15.168","0","TOBAKI PINK RACING TEAM","Yamaha","KUL"
"Md Loqman Nur Hakim Wazi","12","6","41","Wira B","14","7","0.887","","43.426","43.426","12","711.587","7","57.447","79.21","76.737","15.168","0","Castrol Power1 Honda Team","Honda","PRK"
"Md Luthfi Shah Narizman","13","7","28","Wira A","22","11","4.662","","48.088","45.925","12","716.249","10","57.699","78.864","76.237","15.168","0","Yamaha","SGR"
"Md Shahrul Izwan Khairol","14","7","24","Wira B","18","9","5.199","","53.287","53.287","12","721.448","12","58.143","78.262","75.688","15.168","0","Yamaha","PRK"
"Ammar Yasir","15","8","77","Wira B","16","8","0.557","","53.844","53.844","12","722.005","12","58.425","77.884","75.629","15.168","0","HONDA AFB TECH RACING","Honda","KDH"
"Md Faris Saadiq Batcha","16","9","12","Wira B","24","12","1 Lap","","1 Lap","5.47","11","673.631","6","59.21","76.852","74.305","13.904","0","V FIERTECH WIRAMUDA RACING","Yamaha","PLS"
"Md Alif Izwan Md Samsul Fakry","17","10","79","Wira B","9","4","6.009","","1 Lap","11.479","11","679.64","10","57.413","79.257","73.648","13.904","0","IDEMITSU HONDA YAM RACING","Honda","KUL"
"Md Afiq Md Hamdan","18","11","25","Wira B","20","10","16.051","","1 Lap","27.53","11","695.691","6","58.368","77.961","71.949","13.904","0","AS25 ACADEMY RACING TEAM","Honda","KUL"
"Md Iman Fahmi Senin","19","8","21","Wira A","17","9","1 Lap","","2 Laps","22.416","10","692.74","4","58.051","78.386","65.687","12.64","0","Yamaha","SGR"
"Md Faiz Khairul Azmi","20","12","29","Wira B","12","6","4 Laps","","6 Laps","6 Laps","6","365.639","2","58.397","77.922","74.67","7.584","0","V-FIERTECH WIRAMUDA RACING","Yamaha","PRK"
"Raja Nazreen Raja Aszuwan","21","9","19","Wira A","23","12","4.159","","6 Laps","6 Laps","6","369.798","3","59.181","76.89","73.831","7.584","0","ONE SPIRIT FAMILY RACING","Yamaha","PRK"
"Aizuddin Faris Md Ibrahim","22","10","18","Wira A","13","7","3 Laps","","9 Laps","9 Laps","3","177.358","3","56.718","80.228","76.97","3.792","0","V FIERTECH WIRAMUDA RACING","Yamaha","SGR"
"Md Irfan Danish Md Arfan","23","11","62","Wira A","8","5","2 Laps","","11 Laps","11 Laps","1","64.965","1","61.518","73.969","70.044","1.264","0","TOBAKI PINK RACING TEAM","Yamaha","SGR"
"Adib Hareez Hazwat","24","12","14","Wira A","7","4","23.582","","11 Laps","11 Laps","1","88.547","1","85.169","53.428","51.39","1.264","0","HONDA AFB TECH RACING","Honda","MLK"
