"Event ID","Event Name","Started At","Ended At"
"280-2147484493-20171105","SV ACS 05-Nov-2017","2017-11-05 15:18:00 UTC","2017-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484494","05-Nov-2017","1073749578","Purple3","Practice","2017-11-05 19:57:00 UTC","2017-11-05 20:21:54 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-05-nov-2017/results/1073749578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Daniel Rice","1","1","9","","3","3","","","","0","6","977.084","6","119.945","84.039","61.898","16.8","0","P","16 M4 Red"
"Kyle Davidson","2","2","14","","11","","","","1.053","7:49.847","8","1446.931","6","120.998","83.307","55.732","22.4","0","P","16 M2 Blue"
"Curtis Zhi","3","3","129","","1","1","","","2.027","1:57.798","7","1094.882","4","121.972","82.642","64.445","19.6","0","P","17 S3 Grey"
"joe gildner","4","4","22","","4","4","","","4.011","3 Laps","3","614.923","2","123.956","81.319","49.177","8.4","0","P","06 Corvette C6 Silver"
"Noah JOhnson","5","5","3010","","2","2","","","4.091","6:32.368","9","1369.452","6","124.036","81.267","66.245","25.2","0"
"John Wagner","6","6","444","","6","6","","","4.686","7:03.566","9","1400.65","8","124.631","80.879","64.77","25.2","0","P"
"Dan Finch","7","7","44","","7","7","","","4.796","7:08.446","9","1405.53","9","124.741","80.807","64.545","25.2","0","P","16 Shelby GT350 White"
"Jeff Blue","8","8","679","","5","5","","","6.050","2 Laps","4","753.143","3","125.995","80.003","53.536","11.2","0","P","08 Mustang GT Black"
"Esteban Peinado","9","9","69","","8","8","","","6.183","7:42.58","9","1439.664","9","126.128","79.919","63.015","25.2","0","G","03 M3 E46 Blue"
"Oren Holzman","10","10","108","","9","9","","","6.589","7:45.6","9","1442.684","8","126.534","79.662","62.883","25.2","0","P","14 FR-S White"
"Therese Lahlouh","11","11","42","","10","10","","","22.330","2 Laps","4","856.453","3","142.275","70.849","47.078","11.2","0","P","12 500 Abarth Red"
