"Event ID","Event Name","Started At","Ended At"
"439-2546-2147483980-20210704","FRIENDS TRACK-DAY","2021-07-04 12:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1856","Autódromo de Curitiba","2546","Autódromo de Curitiba","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","Unknown","1073743505","GRUPO A / INTEGRAL","Practice","2021-07-04 12:00:00 UTC","2021-07-04 14:30:40 UTC","PROVISIONAL","43","https://racehero.io/events/friends-track-day-2021-tcl-cronometragem/results/1073743505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","86","","0","","","","","0","28","8347.202","28","88.51","0.0","0.0","0.0","0"
"FABRÍCIO","2","1","600","A","0","","0.251","","0.251","0","9","7944.387","9","88.761","0.0","0.0","0.0","0","MCLAREN 720S"
"PEDRO","3","1","3","INTEGRAL","0","","0.951","","1.202","0","10","8780.266","7","89.712","0.0","0.0","0.0","0","BMW M4"
"VELHO MAGANHA","4","2","45","INTEGRAL","0","","2.075","","3.277","-14 Laps","24","8491.337","23","91.787","0.0","0.0","0.0","0","PORSCHE BOXSTER GTS"
"RICO ARAUJO","5","3","635","INTEGRAL","49","","0.871","","4.148","2 Laps","8","4044.315","8","92.658","0.0","0.0","0.0","0","BMW M3 COUPE"
"HENRIQUE","6","4","61","INTEGRAL","0","","1.613","","5.761","-3 Laps","13","5026.067","12","94.271","0.0","0.0","0.0","0","PORSCHE GT4"
"DK","7","5","6","INTEGRAL","0","","0.908","","6.669","0 Laps","10","4924.345","10","95.179","0.0","0.0","0.0","0","BMW M2 COMPETITION"
"RODRIGO","8","6","24","INTEGRAL","1","1","0.783","","7.452","-8 Laps","18","8092.999","18","95.962","0.0","0.0","0.0","0","FORD MUSTANG BLACK SHADOW"
"ROGER ","9","2","18","A","0","","0.351","","7.803","-10 Laps","19","6926.997","15","96.313","0.0","0.0","0.0","0","BMW M3"
"FABIO ","10","7","260","INTEGRAL","45","","1.349","","9.152","-11 Laps","21","7689.706","21","97.662","0.0","0.0","0.0","0","MITSUBISHI LANCER EVO X JE"
"SARRO","11","3","503","A","0","","0.450","","9.602","12:49.306","27","8713.693","27","98.112","0.0","0.0","0.0","0","VOLKSWAGEN GOLF GTI"
"VERBOSKI","12","8","458","INTEGRAL","36","","0.333","","9.935","-2 Laps","12","7735.546","9","98.445","0.0","0.0","0.0","0","FERRAI 458 ITALIA"
"PIRAGIBE","13","4","33","A","2","1","0.366","","10.301","-9 Laps","18","7568.181","15","98.811","0.0","0.0","0.0","0","BMW M3"
"BRASIL","14","9","53","INTEGRAL","0","","1.174","","11.475","-5 Laps","15","7839.513","6","99.985","0.0","0.0","0.0","0","SUBARU IMPREZA WRX STI"
"GABRIEL RAMOS","15","5","130","A","4","3","0.371","","11.846","-25 Laps","34","7685.172","29","100.356","0.0","0.0","0.0","0","BMW 130I"
"KACRESPI","16","10","1","INTEGRAL","0","","0.438","","12.284","-6 Laps","16","8735.153","16","100.794","0.0","0.0","0.0","0","SANDERO RS"
"JEW ","17","11","593","INTEGRAL","0","","0.162","","12.446","-3 Laps","13","6986.856","13","100.956","0.0","0.0","0.0","0","SUBARU IMPREZA WRX"
"JOAQUIM","18","6","602","A","18","","0.235","","12.681","-4 Laps","13","4139.239","13","101.191","0.0","0.0","0.0","0","BMW"
"DIENER","19","12","333","INTEGRAL","34","","0.248","","12.929","4 Laps","6","8636.64","6","101.439","0.0","0.0","0.0","0","VW GOL POWER"
"REBELLATO","20","13","55","INTEGRAL","0","","0.089","","13.018","-19 Laps","29","7807.613","13","101.528","0.0","0.0","0.0","0","BMW 130I"
"ARIEL ","21","7","39","A","0","","1.762","","14.780","-8 Laps","17","6992.153","17","103.29","0.0","0.0","0.0","0","HONDA CIVIC SI COUPE"
"HDXXTE","22","14","38","INTEGRAL","46","","0.007","","14.787","-15 Laps","25","8744.536","17","103.297","0.0","0.0","0.0","0","BMW M3"
"LEO","23","15","78","INTEGRAL","11","","0.574","","15.361","-33 Laps","43","7931.729","11","103.871","0.0","0.0","0.0","0","BMW M135I"
"GUILHERME","24","16","26","INTEGRAL","14","","1.441","","16.802","2 Laps","8","5037.692","4","105.312","0.0","0.0","0.0","0","MINI COOPER S F56"
"GIACOMINI","25","17","44","INTEGRAL","5","","0.054","","16.856","-10 Laps","20","7786.24","15","105.366","0.0","0.0","0.0","0","RENAULT SANDERO"
"RODRIGO","26","8","226","A","26","","0.300","","17.156","55.777","27","8000.164","27","105.666","0.0","0.0","0.0","0","RENAULT SANDERO RS"
"PETER MUSTANG ","27","9","93","A","25","","0.010","","17.166","-5 Laps","14","7771.589","10","105.676","0.0","0.0","0.0","0","FORD MUSTANG"
"CLEVERSON","28","18","151","INTEGRAL","56","","0.109","","17.275","7 Laps","3","5009.642","2","105.785","0.0","0.0","0.0","0","SUBARU MERLOT"
"MAURICIO ","29","10","19","A","0","","0.102","","17.377","5 Laps","4","954.291","4","105.887","0.0","0.0","0.0","0","FORD MUSTANG GT"
"TONI","30","19","28","INTEGRAL","0","","0.916","","18.293","4 Laps","6","4317.344","1","106.803","0.0","0.0","0.0","0","VW GOL CL"
"THE REAL LIFE","31","11","131","A","47","","0.054","","18.347","15:34.286","20","8878.673","19","106.857","0.0","0.0","0.0","0","BMW 130I"
"MONTIBELLER","32","12","325","A","15","","0.156","","18.503","14:05.414","28","8789.801","9","107.013","0.0","0.0","0.0","0","BMW 325I"
"MARCELO","33","13","601","A","19","","0.493","","18.996","-7 Laps","16","4829.073","2","107.506","0.0","0.0","0.0","0","RENAULT SANDERO RS"
"ELIEZER","34","20","123","INTEGRAL","55","","0.063","","19.059","2 Laps","8","7977.69","3","107.569","0.0","0.0","0.0","0","PORSCHE CAYMAN S 3.4"
