"Event ID","Event Name","Started At","Ended At"
"439-2546-2147483980-20210704","FRIENDS TRACK-DAY","2021-07-04 12:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1856","Autódromo de Curitiba","2546","Autódromo de Curitiba","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","Unknown","1073743507","GRUPO C / INTEGRAL","Practice","2021-07-04 18:00:00 UTC","2021-07-04 20:40:01 UTC","PROVISIONAL","45","https://racehero.io/events/friends-track-day-2021-tcl-cronometragem/results/1073743507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"PEDRO","1","1","3","INTEGRAL","45","","","","","0","6","3960.049","5","86.449","0.0","0.0","0.0","0","BMW M4"
"HENRIQUE","2","2","61","INTEGRAL","39","","5.083","","5.083","48:51.247","13","6891.296","6","91.532","0.0","0.0","0.0","0","PORSCHE GT4"
"FABIO ","3","3","260","INTEGRAL","13","","0.087","","5.170","1:13:15.402","29","8355.451","29","91.619","0.0","0.0","0.0","0","MITSUBISHI LANCER EVO X JE"
"RICO ARAUJO","4","4","635","INTEGRAL","10","","1.951","","7.121","25:59.989","21","5520.038","14","93.57","0.0","0.0","0.0","0","BMW M3 COUPE"
"DK","5","5","6","INTEGRAL","20","","0.256","","7.377","45:58.276","17","6718.325","10","93.826","0.0","0.0","0.0","0","BMW M2 COMPETITION"
"RODRIGO","6","6","24","INTEGRAL","8","","1.786","","9.163","1:18:37.993","25","8678.042","23","95.612","0.0","0.0","0.0","0","FORD MUSTANG BLACK SHADOW"
"TULIO LIMA","7","1","629","C","0","","0.263","","9.426","0","18","8510.46","13","95.875","0.0","0.0","0.0","0","POSCHE 911"
"COOKIE - PERFORMANCELUB","8","2","199","C","14","","4.263","","13.689","1 Lap","17","6098.838","17","100.138","0.0","0.0","0.0","0","SUBARU IMPREZA WRX 2.5T"
"PEDRO","9","7","1","INTEGRAL","9","","0.035","","13.724","20:03.816","9","5163.865","9","100.173","0.0","0.0","0.0","0","A4 AVANT"
"DK","10","8","14","INTEGRAL","2","2","1.036","","14.760","43:35.835","23","6575.884","19","101.209","0.0","0.0","0.0","0","VOLKSWAGEN FUSCA TSI"
