"Event ID","Event Name","Started At","Ended At"
"439-2546-2147483980-20210704","FRIENDS TRACK-DAY","2021-07-04 12:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1856","Autódromo de Curitiba","2546","Autódromo de Curitiba","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","Unknown","1073743506","GRUPO B / INTEGRAL","Practice","2021-07-04 15:00:00 UTC","2021-07-04 17:38:49 UTC","PROVISIONAL","39","https://racehero.io/events/friends-track-day-2021-tcl-cronometragem/results/1073743506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"PEDRO","1","1","3","INTEGRAL","0","","","","","0","9","8718.179","5","87.422","0.0","0.0","0.0","0","BMW M4"
"RICO ARAUJO","2","2","635","INTEGRAL","23","","4.777","","4.777","-5 Laps","14","8192.734","5","92.199","0.0","0.0","0.0","0","BMW M3 COUPE"
"VELHO MAGANHA","3","3","45","INTEGRAL","22","","0.201","","4.978","-1 Laps","10","4843.168","6","92.4","0.0","0.0","0.0","0","PORSCHE BOXSTER GTS"
"FABIO ","4","4","260","INTEGRAL","11","","0.944","","5.922","10:52.754","29","9370.933","27","93.344","0.0","0.0","0.0","0","MITSUBISHI LANCER EVO X JE"
"HENRIQUE","5","5","61","INTEGRAL","0","","0.214","","6.136","11:01.742","11","9379.921","5","93.558","0.0","0.0","0.0","0","PORSCHE GT4"
"THIAGO","6","1","59","B","8","","2.126","","8.262","0","21","8427.782","11","95.684","0.0","0.0","0.0","0","BMW M3"
"RODRIGO","7","6","24","INTEGRAL","0","","0.581","","8.843","10:02.932","16","9321.111","15","96.265","0.0","0.0","0.0","0","FORD MUSTANG BLACK SHADOW"
"BRASIL","8","7","53","INTEGRAL","6","","1.542","","10.385","-6 Laps","15","5130.758","12","97.807","0.0","0.0","0.0","0","SUBARU IMPREZA WRX STI"
"VERBOSKI","9","8","458","INTEGRAL","13","","1.699","","12.084","4 Laps","5","1030.224","3","99.506","0.0","0.0","0.0","0","FERRAI 458 ITALIA"
"PEDRO","10","9","1","INTEGRAL","0","","0.599","","12.683","2 Laps","7","7606.273","7","100.105","0.0","0.0","0.0","0","A4 AVANT"
"ELIEZER","11","10","123","INTEGRAL","18","","0.569","","13.252","5 Laps","4","1208.116","2","100.674","0.0","0.0","0.0","0","PORSCHE CAYMAN S 3.4"
"JEW ","12","11","593","INTEGRAL","4","1","0.400","","13.652","3 Laps","6","781.995","5","101.074","0.0","0.0","0.0","0","SUBARU IMPREZA WRX"
"DIENER","13","12","333","INTEGRAL","0","","0.367","","14.019","4 Laps","5","7894.231","1","101.441","0.0","0.0","0.0","0","VW GOL POWER"
"GIACOMINI","14","13","44","INTEGRAL","0","","0.071","","14.090","7.034","17","8725.213","4","101.512","0.0","0.0","0.0","0","RENAULT SANDERO"
"REBELLATO","15","14","55","INTEGRAL","0","","0.503","","14.593","-12 Laps","21","7949.319","4","102.015","0.0","0.0","0.0","0","BMW 130I"
"CLEVERSON","16","15","151","INTEGRAL","45","","0.502","","15.095","6 Laps","3","7991.078","3","102.517","0.0","0.0","0.0","0","SUBARU MERLOT"
"HDXXTE","17","16","38","INTEGRAL","14","","1.404","","16.499","-1 Laps","10","8564.527","7","103.921","0.0","0.0","0.0","0","BMW M3"
