"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483906-20230520"," 2 time attack","2023-03-26 08:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","SHIFTER marce KZ 125","1073742346","6 turno CRONO","Practice","2023-03-26 12:40:00 UTC","2023-03-26 12:56:39 UTC","PROVISIONAL","14","https://racehero.io/events/2-time-attack/results/1073742346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio"
"GREBLO KARIM","1","1","702","KZ Top Driver","9","","","","","0","5","587.483","5","46.613","83.796","33.244","5.425","0","MARANELLO"
"MASON MICHELE","2","1","207","KZ Top Driver OVER","8","","0.341","","0.341","0","9","641.039","8","46.954","83.188","54.839","9.765","0","KR"
"PITTON LUCA","3","2","15","KZ Top Driver","5","","0.555","","0.896","-2 Laps","7","565.381","7","47.509","82.216","48.36","7.595","0","BIREL"
"BASINELLA DAVIDE","4","2","74","KZ Top Driver OVER","3","2","0.531","","1.427","1:42.409","14","743.448","10","48.04","81.307","73.555","15.19","0","KR"
"ANTONELLO LUCA","5","3","82","KZ Top Driver OVER","5","","0.001","","1.428","1:01.832","11","702.871","4","48.041","81.306","61.129","11.934999999999999","0","FORMULA K"
"MORAS DAVIDE","6","3","48","KZ Top Driver","2","1","0.267","","1.695","-1 Laps","6","330.9","4","48.308","80.856","70.825","6.51","0","ITK"
"SCOLARO ROBERTO","7","4","7","KZ Top Driver OVER","1","1","0.668","","2.363","-1 Laps","10","497.275","2","48.976","79.753","78.548","10.85","0","EKS"
"STROMBERGER JOHANNES","8","4","22","KZ Top Driver","7","","0.842","","3.205","1:22.215","9","669.698","7","49.818","78.405","52.492","9.765","0","BIREL"
"DEL MISTRO KEVIN","9","5","10","KZ Top Driver OVER","4","","2.177","","5.382","1 Lap","8","607.31","7","51.995","75.123","51.453","8.68","0","OBERON"
"TRETTENBREIN LUKAS","10","5","212","KZ Top Driver","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL"
"PLANOTSUHER DANIEL","11","6","614","KZ Top Driver","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL"
"TOMBACCO ENRICO","12","7","822","KZ Top Driver","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KR"
