"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483906-20230520"," 2 time attack","2023-03-26 08:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","SHIFTER marce KZ 125","1073742345","5 turno CRONO","Practice","2023-03-26 10:40:00 UTC","2023-03-26 10:58:44 UTC","PROVISIONAL","14","https://racehero.io/events/2-time-attack/results/1073742345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio"
"TRETTENBREIN LUKAS","1","1","212","KZ Top Driver","0","","","","","0","4","689.991","3","46.563","83.886","22.644","4.34","0","BIREL"
"TOMBACCO ENRICO","2","2","822","KZ Top Driver","0","","0.310","","0.310","2:24.457","7","834.448","3","46.873","83.332","32.767","7.595","0","KR"
"GREBLO KARIM","3","3","702","KZ Top Driver","0","","0.002","","0.312","0 Laps","4","591.516","4","46.875","83.328","26.413","4.34","0","MARANELLO"
"PITTON LUCA","4","4","15","KZ Top Driver","3","","0.049","","0.361","29.921","10","719.912","7","46.924","83.241","54.257","10.85","0","BIREL"
"MASON MICHELE","5","1","207","KZ Top Driver OVER","0","","0.211","","0.572","0","7","833.001","3","47.135","82.868","32.823","7.595","0","KR"
"MORAS DAVIDE","6","5","48","KZ Top Driver","1","1","0.902","","1.474","-3 Laps","7","369.41","2","48.037","81.312","74.015","7.595","0","ITK"
"BASINELLA DAVIDE","7","2","74","KZ Top Driver OVER","2","","0.011","","1.485","-6 Laps","13","798.066","5","48.048","81.294","63.626","14.105","0","KR"
"ANTONELLO LUCA","8","3","82","KZ Top Driver OVER","4","","0.074","","1.559","1:09.753","14","902.754","14","48.122","81.169","60.575","15.19","0","FORMULA K"
"DEL MISTRO KEVIN","9","4","10","KZ Top Driver OVER","0","","4.851","","6.410","4:00.162","8","1073.163","4","52.973","73.736","29.118","8.68","0","OBERON"
"SCOLARO ROBERTO","10","5","7","KZ Top Driver OVER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EKS"
"STROMBERGER JOHANNES","11","6","22","KZ Top Driver","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL"
"PLANOTSUHER DANIEL","12","7","614","KZ Top Driver","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL"
