"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483906-20230520"," 2 time attack","2023-03-26 08:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","SHIFTER marce KZ 125","1073742347","7 turno SPECIAL","Race","2023-03-26 13:40:00 UTC","2023-03-30 14:32:49 UTC","PROVISIONAL","11","https://racehero.io/events/2-time-attack/results/1073742347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio"
"TRETTENBREIN LUKAS","1","1","212","KZ Top Driver","2","2","","","","0","11","554.468","4","45.868","85.157","77.49","11.934999999999999","0","BIREL"
"PLANOTSUHER DANIEL","2","2","614","KZ Top Driver","1","1","6.382","","6.382","6.382","11","560.85","8","46.218","84.513","76.609","11.934999999999999","0","BIREL"
"GREBLO KARIM","3","3","702","KZ Top Driver","3","3","0.828","","7.210","7.21","11","561.678","5","46.403","84.176","76.496","11.934999999999999","0","MARANELLO"
"TOMBACCO ENRICO","4","4","822","KZ Top Driver","4","4","4.320","","11.530","11.53","11","565.998","5","46.688","83.662","75.912","11.934999999999999","0","KR"
"MASON MICHELE","5","1","207","KZ Top Driver OVER","6","1","0.534","","12.064","0","11","566.532","4","46.663","83.707","75.84","11.934999999999999","0","KR"
"PITTON LUCA","6","5","15","KZ Top Driver","5","5","1.878","","13.942","13.942","11","568.41","10","46.991","83.122","75.59","11.934999999999999","0","BIREL"
"ANTONELLO LUCA","7","2","82","KZ Top Driver OVER","9","3","8.778","","22.720","10.656","11","577.188","4","47.543","82.157","74.44","11.934999999999999","0","FORMULA K"
"MORAS DAVIDE","8","6","48","KZ Top Driver","7","6","0.615","","23.335","23.335","11","577.803","10","47.694","81.897","74.361","11.934999999999999","0","ITK"
"BASINELLA DAVIDE","9","3","74","KZ Top Driver OVER","8","2","5.183","","28.518","16.454","11","582.986","5","48.114","81.182","73.7","11.934999999999999","0","KR"
"STROMBERGER JOHANNES","10","7","22","KZ Top Driver","10","7","11.147","","39.665","39.665","11","594.133","9","49.426","79.027","72.317","11.934999999999999","0","BIREL"
"SCOLARO ROBERTO","11","4","7","KZ Top Driver OVER","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EKS"
"DEL MISTRO KEVIN","12","5","10","KZ Top Driver OVER","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OBERON"
