"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483906-20230520"," 2 time attack","2023-03-26 08:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","SHIFTER marce KZ 125","1073742348","2 turno CRONO","Practice","2023-03-26 08:40:00 UTC","2023-03-26 08:58:42 UTC","PROVISIONAL","16","https://racehero.io/events/2-time-attack/results/1073742348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio"
"TRETTENBREIN LUKAS","1","1","212","KZ Top Driver","11","","","","","0","9","1034.719","7","45.896","85.105","33.974","9.765","0","BIREL"
"PLANOTSUHER DANIEL","2","2","614","KZ Top Driver","7","","0.154","","0.154","-2 Laps","11","673.528","5","46.05","84.821","63.792","11.934999999999999","0","BIREL"
"GREBLO KARIM","3","3","702","KZ Top Driver","0","","0.794","","0.948","3 Laps","6","742.829","5","46.844","83.383","31.55","6.51","0","MARANELLO"
"TOMBACCO ENRICO","4","4","822","KZ Top Driver","12","","0.255","","1.203","1:00.132","5","1094.851","5","47.099","82.932","17.838","5.425","0","KR"
"PITTON LUCA","5","5","15","KZ Top Driver","8","","0.142","","1.345","0 Laps","9","764.307","8","47.241","82.682","45.995","9.765","0","BIREL"
"STROMBERGER JOHANNES","6","6","22","KZ Top Driver","9","","0.269","","1.614","2 Laps","7","927.362","4","47.51","82.214","29.484","7.595","0","BIREL"
"MORAS DAVIDE","7","7","48","KZ Top Driver","2","1","0.160","","1.774","-4 Laps","13","950.072","6","47.67","81.938","53.446","14.105","0","ITK"
"BASINELLA DAVIDE","8","1","74","KZ Top Driver OVER","6","","0.377","","2.151","0","16","936.201","3","48.047","81.295","66.755","17.36","0","KR"
"MASON MICHELE","9","2","207","KZ Top Driver OVER","5","","0.324","","2.475","7 Laps","9","579.577","8","48.371","80.751","60.655","9.765","0","KR"
"ANTONELLO LUCA","10","3","82","KZ Top Driver OVER","4","","0.354","","2.829","6 Laps","10","630.46","7","48.725","80.164","61.955","10.85","0","FORMULA K"
"SCOLARO ROBERTO","11","4","7","KZ Top Driver OVER","1","1","0.107","","2.936","10 Laps","6","297.255","5","48.832","79.989","78.841","6.51","0","EKS"
"DEL MISTRO KEVIN","12","5","10","KZ Top Driver OVER","3","","3.288","","6.224","8 Laps","8","864.282","5","52.12","74.942","36.155","8.68","0","OBERON"
