"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483906-20230520"," 2 time attack","2023-03-26 08:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","MONOMARCIA","1073742343","2 turno CRONO","Practice","2023-03-26 08:20:00 UTC","2023-03-26 08:38:17 UTC","PROVISIONAL","13","https://racehero.io/events/2-time-attack/results/1073742343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio"
"GERMANO VIOLA","1","1","16","Monomarcia Senior","1","1","","","","0","13","662.665","9","49.787","78.454","76.627","14.105","0","PRAGA"
"SANTAROSSA NICHOLAS","2","1","750","Monomarcia JUNIOR","0","","0.710","","0.710","0","2","1042.956","2","50.497","77.351","7.49","2.17","0","ITK"
"DE MARIA NICHOLAS","3","2","807","Monomarcia Senior","0","","0.225","","0.935","6:57.394","3","1080.059","3","50.722","77.008","10.849","3.255","0","ITK"
"TONON ALESSANDRO","4","3","27","Monomarcia Senior","4","4","0.333","","1.268","5 Laps","8","434.85","3","51.055","76.506","71.859","8.68","0","OK1"
"BICJAK NIK","5","4","11","Monomarcia Senior","6","6","0.052","","1.320","1:47.59","11","770.255","9","51.107","76.428","55.782","11.934999999999999","0","Kosmic"
"TOMBACCO NICOLA","6","5","4","Monomarcia Senior","8","","1.542","","2.862","7 Laps","6","627.587","6","52.649","74.189","37.343","6.51","0","KR"
"DOMENIS TOMMASO","7","6","212","Monomarcia Senior","3","3","0.202","","3.064","1:13.714","11","736.379","10","52.851","73.906","58.348","11.934999999999999","0","CRG"
"BUIANI MATTEO","8","7","13","Monomarcia Senior","5","5","0.602","","3.666","2 Laps","11","622.281","9","53.453","73.074","69.046","11.934999999999999","0","TONY"
"FELITTI ANTONIO","9","8","1111","Monomarcia Senior","7","7","0.440","","4.106","2:23.902","12","806.567","8","53.893","72.477","58.113","13.02","0","TONY"
"COMUZZI LORENZO","10","9","853","Monomarcia Senior","2","2","2.546","","6.652","12 Laps","1","68.371","1","56.439","69.207","57.129","1.085","0","ITK"
"STEFFENON MATTIA","11","10","111","Monomarcia Senior","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY"
