"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483906-20230520"," 2 time attack","2023-03-26 08:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","SHIFTER marce KZ 125","1073742344","3 turno CRONO","Practice","2023-03-26 09:40:00 UTC","2023-03-26 09:58:46 UTC","PROVISIONAL","15","https://racehero.io/events/2-time-attack/results/1073742344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio"
"PLANOTSUHER DANIEL","1","1","614","KZ Top Driver","10","","","","","0","7","955.23","3","45.852","85.187","28.623","7.595","0","BIREL"
"TRETTENBREIN LUKAS","2","2","212","KZ Top Driver","11","","0.264","","0.264","37.819","5","993.049","4","46.116","84.699","19.667","5.425","0","BIREL"
"GREBLO KARIM","3","3","702","KZ Top Driver","0","","0.524","","0.788","2 Laps","5","734.98","5","46.64","83.748","26.572","5.425","0","MARANELLO"
"PITTON LUCA","4","4","15","KZ Top Driver","0","","0.294","","1.082","0 Laps","7","824.981","4","46.934","83.223","33.143","7.595","0","BIREL"
"MASON MICHELE","5","1","207","KZ Top Driver OVER","5","","0.886","","1.968","0","10","685.205","4","47.82","81.681","57.005","10.85","0","KR"
"MORAS DAVIDE","6","5","48","KZ Top Driver","2","","0.133","","2.101","1:10.51","12","1025.74","7","47.953","81.455","45.696","13.02","0","ITK"
"BASINELLA DAVIDE","7","2","74","KZ Top Driver OVER","4","","0.448","","2.549","4:13.208","15","938.413","5","48.401","80.701","62.435","16.275","0","KR"
"STROMBERGER JOHANNES","8","6","22","KZ Top Driver","6","","0.207","","2.756","-1 Laps","8","898.615","5","48.608","80.357","34.774","8.68","0","BIREL"
"SCOLARO ROBERTO","9","3","7","KZ Top Driver OVER","1","1","0.218","","2.974","2 Laps","8","393.389","3","48.826","79.998","79.433","8.68","0","EKS"
"ANTONELLO LUCA","10","4","82","KZ Top Driver OVER","3","","0.062","","3.036","1 Lap","9","587.68","5","48.888","79.897","59.818","9.765","0","FORMULA K"
"DEL MISTRO KEVIN","11","5","10","KZ Top Driver OVER","7","","4.421","","7.457","7 Laps","3","419.636","2","53.309","73.271","27.924","3.255","0","OBERON"
"TOMBACCO ENRICO","12","7","822","KZ Top Driver","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KR"
