"Event ID","Event Name","Started At","Ended At"
"463-1596-2147483860-20190706","MEC #4 Autokomerc","2019-06-15 11:26:00 UTC","2019-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1121","MEC #4","1596","Autokomerc karting centar","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","MEC #4","1073743278","Kvalifikacije Serija 2","Qualifying","2019-07-06 19:00:00 UTC","2019-07-06 19:10:00 UTC","PROVISIONAL","11","https://racehero.io/events/mec-4-autokomerc/results/1073743278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nanotech RT","1","1","24","MEC Serija","12","12","","","","0","11","622.22","9","50.91","50.913","45.823","7.92","0"
"TSM Racing","2","2","69","MEC Serija","10","10","1.758","","1.758","10.074","11","632.294","11","52.668","49.214","45.093","7.92","0"
"Motorad Prokin","3","3","01","MEC Serija","9","9","0.180","","1.938","11.299","11","633.519","9","52.848","49.046","45.006","7.92","0"
"Garage Team","4","4","7","MEC Serija","14","","0.081","","2.019","0.577","10","622.797","10","52.929","48.971","41.619","7.199999999999999","0"
"Taurunum RT","5","5","3","MEC Serija","13","13","0.261","","2.280","12.182","9","634.402","9","53.19","48.731","36.772","6.4799999999999995","0"
"CC 35","6","6","35","MEC Serija","6","6","0.643","","2.923","2 Laps","9","522.352","9","53.833","48.149","44.66","6.4799999999999995","0"
"Cane & Èombe","7","7","82","MEC Serija","3","3","0.095","","3.018","0 Laps","11","616.571","10","53.928","48.064","46.243","7.92","0"
"WRT","8","8","76","MEC Serija","16","","0.221","","3.239","6 Laps","5","414.452","3","54.149","47.868","31.27","3.5999999999999996","0"
"Jahaèi Magle","9","9","64","MEC Serija","2","2","1.301","","4.540","14.253","10","636.473","10","55.45","46.745","40.724","7.199999999999999","0"
"S Tuned RT","10","10","44","MEC Serija","8","8","2.204","","6.744","3 Laps","8","502.511","8","57.654","44.958","41.265","5.76","0"
"Zemun RT","11","11","222","MEC Serija","17","","0.236","","6.980","4 Laps","7","616.366","4","57.89","44.775","29.437","5.04","0"
"Dobanovci RT 1","12","12","16","MEC Serija","1","1","0.917","","7.897","1 Lap","10","615.968","9","58.807","44.076","42.08","7.199999999999999","0"
"Dent Lab Medusa RT","13","13","75","MEC Serija","4","4","0.499","","8.396","1 Lap","10","615.461","9","59.306","43.706","42.115","7.199999999999999","0"
"Speed Racers","14","14","144","MEC Serija","11","11","1.604","","10.000","7 Laps","4","413.812","4","60.91","42.555","25.055","2.88","0"
"Dobanovci RT 2","15","15","14","MEC Serija","15","","0.999","","10.999","3 Laps","8","613.165","6","61.909","41.868","33.818","5.76","0"
"MRT","16","16","07","MEC Serija","7","7","1.537","","12.536","2 Laps","9","604.351","9","63.446","40.854","38.6","6.4799999999999995","0"
"KMRT","17","17","4","MEC Serija","5","5","2.953","","15.489","7 Laps","4","280.211","4","66.399","39.037","37.001","2.88","0"
