"Event ID","Event Name","Started At","Ended At"
"463-1596-2147483860-20190706","MEC #4 Autokomerc","2019-06-15 11:26:00 UTC","2019-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1121","MEC #4","1596","Autokomerc karting centar","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","MEC #4","1073743276","Kvalifikacije Open 2","Qualifying","2019-07-06 18:40:00 UTC","2019-07-06 18:54:25 UTC","PROVISIONAL","11","https://racehero.io/events/mec-4-autokomerc/results/1073743276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nanotech RT","1","1","24","MEC Open","9","","","","","0","10","600.907","9","50.491","51.336","43.135","7.2","0"
"Garage Team","2","1","7","MEC Open V","8","","1.154","","1.154","0","10","593.729","10","51.645","50.189","43.656","7.2","0"
"TSM Racing","3","2","69","MEC Open","14","","1.055","","2.209","33.739","9","634.646","6","52.7","49.184","36.757","6.48","0"
"Moped Laboratorija","4","3","26","MEC Open","15","","0.530","","2.739","24.661","9","625.568","6","53.23","48.694","37.291","6.48","0"
"Garage Team","5","4","18","MEC Open","16","","0.333","","3.072","44.23","9","645.137","8","53.563","48.392","36.16","6.48","0"
"Taurunum RT ","6","5","109","MEC Open","5","2","0.305","","3.377","25.057","11","625.964","4","53.868","48.118","45.549","7.92","0"
"Beko RT","7","2","1","MEC Open V","1","1","0.844","","4.221","24.887","11","618.616","9","54.712","47.375","46.09","7.92","0"
"Cane & Èombe","8","1","82","MEC Serija","18","","0.115","","4.336","0","6","629.059","4","54.827","47.276","24.723","4.32","0"
"Zemun RT","9","3","222","MEC Open V","4","3","0.011","","4.347","1 Lap","9","511.277","5","54.838","47.266","45.627","6.48","0"
"MK Gedža","10","6","38","MEC Open","6","3","","","4.347","34.918","11","635.825","3","54.838","47.266","44.843","7.92","0"
"Cotton Superbike","11","7","95","MEC Open","13","","1.130","","5.477","15.957","9","616.864","5","55.968","46.312","37.817","6.48","0"
"Taurunum RT","12","8","3","MEC Open","12","","0.777","","6.254","9 Laps","1","161.563","1","56.745","45.678","16.043","0.72","0"
"S Tuned RT","13","4","44","MEC Open V","3","2","0.188","","6.442","1 Lap","9","526.357","4","56.933","45.527","44.32","6.48","0"
"Cotton Superbike","14","5","95","MEC Open V","7","4","0.260","","6.702","20.481","10","614.21","9","57.193","45.32","42.201","7.2","0"
"Nanotech RT","15","9","131","MEC Open","11","","3.281","","9.983","8 Laps","2","219.575","2","60.474","42.861","23.609","1.44","0"
"AC Èika","16","10","71","MEC Open","2","1","0.603","","10.586","29.94","10","630.847","4","61.077","42.438","41.088","7.2","0"
"KMRT","17","11","16","MEC Open","10","","4.444","","15.030","3 Laps","7","545.503","4","65.521","39.56","33.261","5.04","0"
"TNT Družina","18","12","07","MEC Open","17","","2.363","","17.393","6 Laps","4","459.813","2","67.884","38.183","22.548","2.88","0"
