"Event ID","Event Name","Started At","Ended At"
"463-1596-2147483860-20190706","MEC #4 Autokomerc","2019-06-15 11:26:00 UTC","2019-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1121","MEC #4","1596","Autokomerc karting centar","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","MEC #4","1073743279","Kvalifikacije Serija 3","Qualifying","2019-07-06 19:10:00 UTC","2019-07-06 19:25:00 UTC","PROVISIONAL","11","https://racehero.io/events/mec-4-autokomerc/results/1073743279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Garage Team","1","1","7","MEC Serija","17","","","","","0","6","641.143","4","49.953","51.889","24.257","4.32","0"
"Nanotech RT","2","2","24","MEC Serija","15","","0.291","","0.291","-2 Laps","8","582.083","7","50.244","51.588","35.624","5.76","0"
"TSM Racing","3","3","69","MEC Serija","9","","3.001","","3.292","-4 Laps","10","633.6","6","53.245","48.681","40.909","7.2","0"
"CC 35","4","4","35","MEC Serija","10","","0.259","","3.551","-1 Laps","7","485.979","7","53.504","48.445","37.335","5.04","0"
"S Tuned RT","5","5","44","MEC Serija","4","4","1.314","","4.865","-5 Laps","11","641.008","4","54.818","47.284","44.48","7.92","0"
"Motorad Prokin","6","6","01","MEC Serija","14","","0.467","","5.332","8.031","9","649.174","8","55.285","46.884","35.935","6.48","0"
"Cane & Èombe","7","7","82","MEC Serija","13","","0.182","","5.514","-3 Laps","9","640.229","7","55.467","46.73","36.437","6.48","0"
"Taurunum RT","8","8","3","MEC Serija","12","","0.147","","5.661","-3 Laps","9","629.894","8","55.614","46.607","37.035","6.48","0"
"Jahaèi Magle","9","9","64","MEC Serija","1","1","0.024","","5.685","-5 Laps","11","624.786","10","55.638","46.587","45.635","7.92","0"
"Dobanovci RT 2","10","10","14","MEC Serija","5","5","0.029","","5.714","0.087","11","641.23","9","55.667","46.563","44.465","7.92","0"
"Zemun RT","11","11","222","MEC Serija","16","","0.599","","6.313","-1 Laps","7","570.278","3","56.266","46.067","31.816","5.04","0"
"WRT","12","12","76","MEC Serija","11","","1.797","","8.110","1 Lap","5","401.919","4","58.063","44.641","32.245","3.6","0"
"Speed Racers","13","13","144","MEC Serija","7","","1.518","","9.628","3 Laps","3","256.839","3","59.581","43.504","30.276","2.16","0"
"Dent Lab Medusa RT","14","14","75","MEC Serija","3","3","0.163","","9.791","36.716","11","677.859","10","59.744","43.385","42.062","7.92","0"
"Dobanovci RT 1","15","15","16","MEC Serija","2","2","2.051","","11.842","0.41","10","641.553","9","61.795","41.945","40.402","7.2","0"
"KMRT","16","16","4","MEC Serija","6","6","1.127","","12.969","-3 Laps","9","629.771","8","62.922","41.194","37.042","6.48","0"
"MRT","17","17","07","MEC Serija","8","","0.038","","13.007","11.945","9","653.088","9","62.96","41.169","35.72","6.48","0"
