"Event ID","Event Name","Started At","Ended At"
"463-1596-2147483860-20190706","MEC #4 Autokomerc","2019-06-15 11:26:00 UTC","2019-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1121","MEC #4","1596","Autokomerc karting centar","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","MEC #4","1073743281","Trka SERIJA","Race","2019-07-06 21:15:00 UTC","2019-07-07 01:30:13 UTC","PROVISIONAL","277","https://racehero.io/events/mec-4-autokomerc/results/1073743281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Garage Team","1","1","7","MEC Serija","3","3","","","","0","277","14404.038","120","48.842","53.069","49.846","199.44","0"
"Nanotech RT","2","2","24","MEC Serija","1","1","15 Laps","","15 Laps","31.439","262","14435.477","64","49.495","52.369","47.044","188.64","0"
"CC 35","3","3","35","MEC Serija","5","5","16.869","","15 Laps","48.308","262","14452.346","245","51.436","50.393","46.989","188.64","0"
"WRT","4","4","76","MEC Serija","10","10","3 Laps","","18 Laps","12.22","259","14416.258","176","51.912","49.931","46.567","186.48","0"
"Jahaèi Magle","5","5","64","MEC Serija","6","6","2 Laps","","20 Laps","43.794","257","14447.832","224","52.174","49.68","46.107","185.04","0"
"Zemun RT","6","6","222","MEC Serija","11","11","1 Lap","","21 Laps","16.332","256","14420.37","215","52.869","49.027","46.015","184.32","0"
"Motorad Prokin","7","7","01","MEC Serija","9","9","2 Laps","","23 Laps","35.344","254","14439.382","245","51.888","49.954","45.595","182.88","0"
"Cane & Èombe","8","8","82","MEC Serija","7","7","4 Laps","","27 Laps","27 Laps","250","13942.546","170","52.494","49.377","46.476","180.0","0"
"Taurunum RT","9","9","3","MEC Serija","4","4","2 Laps","","29 Laps","20.436","248","14424.474","60","51.756","50.081","44.564","178.56","0"
"Dobanovci RT 1","10","10","16","MEC Serija","12","12","3 Laps","","32 Laps","1:13.839","245","14477.877","77","54.972","47.151","43.863","176.4","0"
"Dobanovci RT 2","11","11","14","MEC Serija","13","13","10 Laps","","42 Laps","17.91","235","14421.948","49","53.759","48.215","42.236","169.2","0"
"S Tuned RT","12","12","44","MEC Serija","8","8","22 Laps","","64 Laps","64 Laps","213","12736.823","162","51.824","50.015","43.346","153.35999999999999","0"
"Dent Lab Medusa RT","13","13","75","MEC Serija","14","14","18 Laps","","82 Laps","50.69","195","14454.728","169","53.216","48.707","34.967","140.4","0"
"KMRT","14","14","4","MEC Serija","16","16","6 Laps","","88 Laps","18.502","189","14422.54","53","57.002","45.472","33.967","136.07999999999998","0"
"TSM Racing","15","15","69","MEC Serija","2","2","22 Laps","","110 Laps","110 Laps","167","10036.429","163","51.188","50.637","43.129","120.24","0"
"MRT","16","16","07","MEC Serija","15","15","137 Laps","","247 Laps","247 Laps","30","2154.293","5","58.433","44.358","36.095","21.599999999999998","0"
