"Event ID","Event Name","Started At","Ended At"
"463-1596-2147483860-20190706","MEC #4 Autokomerc","2019-06-15 11:26:00 UTC","2019-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1121","MEC #4","1596","Autokomerc karting centar","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","MEC #4","1073743280","Trka OPEN","Race","2019-07-06 20:00:00 UTC","2019-07-06 21:00:00 UTC","PROVISIONAL","70","https://racehero.io/events/mec-4-autokomerc/results/1073743280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Garage Team","1","1","18","MEC Open","3","3","","","","0","70","3651.951","4","49.346","52.527","49.683","50.4","0"
"Garage Team","2","1","7","MEC Open V","5","1","1 Lap","","1 Lap","0","69","3628.725","24","50.586","51.239","49.287","49.68","0"
"Nanotech RT","3","2","24","MEC Open","1","1","46.105","","1 Lap","22.879","69","3674.83","66","50.438","51.39","48.668","49.68","0"
"S Tuned RT","4","2","44","MEC Open V","7","2","1 Lap","","2 Laps","46.101","68","3674.826","32","51.466","50.363","47.963","48.96","0"
"Taurunum RT ","5","3","109","MEC Open","2","2","1 Lap","","3 Laps","3 Laps","67","3641.292","63","52.528","49.345","47.693","48.239999999999995","0"
"Cotton Superbike","6","3","95","MEC Open V","9","4","14.153","","3 Laps","26.72","67","3655.445","13","52.347","49.516","47.508","48.239999999999995","0"
"Zemun RT","7","4","222","MEC Open V","8","3","1 Lap","","4 Laps","14.91","66","3643.635","30","53.011","48.896","46.951","47.519999999999996","0"
"Moped Laboratorija","8","4","26","MEC Open","6","5","37.142","","4 Laps","28.826","66","3680.777","25","53.614","48.346","46.477","47.519999999999996","0"
"MK Gedža","9","5","38","MEC Open","10","6","3 Laps","","7 Laps","7 Laps","63","3637.76","15","54.39","47.656","44.889","45.36","0"
"KMRT","10","6","16","MEC Open","15","11","3 Laps","","10 Laps","42.866","60","3694.817","22","57.764","44.872","42.091","43.199999999999996","0"
"TNT Družina","11","7","07","MEC Open","17","12","6 Laps","","16 Laps","2.137","54","3654.088","22","62.627","41.388","38.304","38.879999999999995","0"
"Taurunum RT","12","8","3","MEC Open","13","9","6 Laps","","22 Laps","2.855","48","3654.806","22","52.494","49.377","34.042","34.56","0"
"Beko RT","13","5","1","MEC Open V","16","5","1 Lap","","23 Laps","22 Laps","47","2754.822","18","54.963","47.159","44.222","33.839999999999996","0"
"AC Èika","14","9","71","MEC Open","14","10","3 Laps","","26 Laps","6.25","44","3658.201","8","58.889","44.015","31.176","31.68","0"
"TSM Racing","15","10","69","MEC Open","4","4","10 Laps","","36 Laps","36 Laps","34","2197.003","16","53.85","48.134","40.113","24.48","0"
"Nanotech RT","16","11","131","MEC Open","11","7","11 Laps","","47 Laps","47 Laps","23","1414.543","14","50.759","51.065","42.145","16.56","0"
"Cotton Superbike","17","12","95","MEC Open","12","8","8 Laps","","55 Laps","55 Laps","15","835.613","6","54.304","47.731","46.529","10.799999999999999","0"
