"Event ID","Event Name","Started At","Ended At"
"463-1596-2147483860-20190706","MEC #4 Autokomerc","2019-06-15 11:26:00 UTC","2019-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1121","MEC #4","1596","Autokomerc karting centar","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","MEC #4","1073743277","Kvalifikacije Serija 1","Qualifying","2019-07-06 18:50:00 UTC","2019-07-06 19:08:52 UTC","PROVISIONAL","12","https://racehero.io/events/mec-4-autokomerc/results/1073743277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Garage Team","1","1","7","MEC Serija","7","7","","","","0","12","642.638","11","51.413","50.415","48.4","8.64","0"
"Nanotech RT","2","2","24","MEC Serija","13","","0.028","","0.028","13.446","11","656.084","7","51.441","50.388","43.458","7.92","0"
"S Tuned RT","3","3","44","MEC Serija","17","","1.834","","1.862","5 Laps","7","616.563","6","53.275","48.653","29.428","5.04","0"
"CC 35","4","4","35","MEC Serija","8","8","0.704","","2.566","1.167","11","643.805","10","53.979","48.019","44.287","7.92","0"
"Taurunum RT","5","5","3","MEC Serija","14","","0.071","","2.637","3 Laps","9","628.593","8","54.05","47.956","37.111","6.4799999999999995","0"
"TSM Racing","6","6","69","MEC Serija","12","12","0.677","","3.314","13.178","11","655.816","11","54.727","47.362","43.476","7.92","0"
"Zemun RT","7","7","222","MEC Serija","2","2","0.684","","3.998","3 Laps","9","511.779","9","55.411","46.778","45.582","6.4799999999999995","0"
"Jahaèi Magle","8","8","64","MEC Serija","5","5","0.658","","4.656","1 Lap","11","640.601","10","56.069","46.229","44.508","7.92","0"
"Cane & Èombe","9","9","82","MEC Serija","16","","0.068","","4.724","3 Laps","9","638.135","9","56.137","46.173","36.557","6.4799999999999995","0"
"Motorad Prokin","10","10","01","MEC Serija","1","1","0.409","","5.133","1 Lap","11","635.642","4","56.546","45.839","44.855","7.92","0"
"Dent Lab Medusa RT","11","11","75","MEC Serija","3","3","0.181","","5.314","22.191","10","664.829","5","56.727","45.693","38.987","7.199999999999999","0"
"WRT","12","12","76","MEC Serija","4","4","","","5.314","8 Laps","4","233.582","2","56.727","45.693","44.387","2.88","0"
"Dobanovci RT 2","13","13","14","MEC Serija","10","10","0.016","","5.330","15.297","11","657.935","10","56.743","45.68","43.336","7.92","0"
"Speed Racers","14","14","144","MEC Serija","15","","0.403","","5.733","3 Laps","9","637.247","9","57.146","45.358","36.607","6.4799999999999995","0"
"MRT","15","15","07","MEC Serija","6","6","1.400","","7.133","22.442","11","665.08","5","58.546","44.273","42.87","7.92","0"
"KMRT","16","16","4","MEC Serija","9","9","0.631","","7.764","2 Laps","10","620.894","8","59.177","43.801","41.746","7.199999999999999","0"
"Dobanovci RT 1","17","17","16","MEC Serija","11","11","1.661","","9.425","2 Laps","10","642.49","8","60.838","42.605","40.343","7.199999999999999","0"
