"Event ID","Event Name","Started At","Ended At"
"2147485124-20150510","2^ Prova Camp.to Reg.le Lazio F.M.I.","2015-05-10 07:00:00 UTC","2015-05-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"180","Poggino","147","Crossdromo ""Rinaldone""","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485126","65 Debutt+65 Cadetti","1073745701","1^ Manche","Race","2015-05-10 11:10:00 UTC","2015-05-10 11:25:08 UTC","PROVISIONAL","7","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i/results/1073745701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Iscr. C.to Pagata","Scadenza visita medica"
"VALERIO LATA","1","1","3","65 CADETTI","2","2","","","","0","7","756.072","5","104.664","48.154","46.662","9.799999999999999","0","MILANI","P06236","KTM","06/07/2005","LAZIO","SI","16/12/2015"
"FABIOMASSIMO PALOMBINI","2","2","609","65 CADETTI","3","3","","","8.743","8.743","7","764.815","3","105.639","47.71","46.129","9.799999999999999","0","WYSS MOTORSPORT TEAM","R00049","KTM","30/09/2004","LAZIO","SI","10/12/2015"
"MATTEO ALESSI","3","3","33","65 CADETTI","1","1","","","1:46.045","1:46.045","7","862.117","4","120.677","41.764","40.923","9.799999999999999","0","MILANI","N02991","KTM","03/05/2004","LAZIO","SI","23/12/2015"
"FABIO IZZO","4","4","103","65 CADETTI","9","7","","","1:57.172","1:57.172","7","873.244","7","120.226","41.921","40.401","9.799999999999999","0","MILANI","Q01316","KTM","10/02/2004","LAZIO","SI","10/01/2016"
"YAN STEFAN AULEHLA","5","5","444","65 CADETTI","4","4","","","1:59.503","1:59.503","7","875.575","4","122.351","41.193","40.294","9.799999999999999","0","MILANI","Q02406","KTM","27/01/2005","LAZIO","SI","21/02/2016"
"FLAVIO TUROLI","6","6","213","65 CADETTI","7","6","","","1 Giro","24.881","6","780.953","2","126.086","39.973","38.722","8.399999999999999","0","RANALDI MX TEAM","P00383","KTM","13/01/2005","LAZIO","SI","29/12/2015"
"TOMMASO SAVOINI","7","7","43","65 CADETTI","6","5","","","1 Giro","1:29.064","6","845.136","1","134.486","37.476","35.781","8.399999999999999","0","XXXRAID ENDURO M","Q04167","KTM","14/08/2004","LAZIO","08/01/2016"
"DAVID VOLODYEV YORDANOV","8","1","99","65 DEBUTTANTI","5","1","","","1 Giro","0","6","847.511","4","133.96","37.623","35.681","8.399999999999999","0","GRAFFIGNANO","R01616","KTM","24/08/2006","LAZIO","SI","11/10/2015"
"EMANUELE LATTANZI","9","2","201","65 DEBUTTANTI","8","2","","","1 Giro","56.657","6","904.168","5","137.645","36.616","33.445","8.399999999999999","0","D'IPPOLITO RACING SPORT","R02546","KTM","22/05/2006","LAZIO","SI","13/02/2016"
"DIEGO RICCIUTI","10","8","5","65 CADETTI","10","8","","","6 Giri","6 Laps","1","206.98","1","191.339","26.341","24.35","1.4","0","RANALDI MX TEAM","R01897","KTM","03/08/2005","LAZIO","SI","28/01/2016"
