"Event ID","Event Name","Started At","Ended At"
"2147485124-20150510","2^ Prova Camp.to Reg.le Lazio F.M.I.","2015-05-10 07:00:00 UTC","2015-05-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"180","Poggino","147","Crossdromo ""Rinaldone""","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485125","125","1073745697","Prove Libere+Crono","Qualifying","2015-05-10 07:20:00 UTC","2015-05-10 07:31:38 UTC","FINAL","6","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i/results/1073745697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Iscr. C.to Pagata","Scadenza visita medica"
"RICCARDO LAURETTI","1","1","39","125 JUNIOR","3","2","","","","0","6","694.042","1","91.61","55.016","43.571","8.399999999999999","0","MILANI","G00688","KTM","24/10/1999","LAZIO","SI","07/01/2016"
"EDOARDO BIAGGI","2","2","476","125 JUNIOR","6","4","","","2.409","0 Laps","6","654.269","3","94.019","53.606","46.22","8.399999999999999","0","TUSCIA RACING","M00406","KTM","16/05/1998","LAZIO","SI","12/12/2015"
"ALESSIO MANCINELLI","3","1","11","125 SENIOR","1","1","","","3.647","0","6","620.14","1","95.257","52.909","48.763","8.399999999999999","0","WYSS MOTORSPORT TEAM","G11118","HONDA","04/02/1995","LAZIO","SI","28/10/2015"
"DANIELE EZIONI","4","2","59","125 SENIOR","11","3","","","3.948","39.114","6","659.254","2","95.558","52.743","45.87","8.399999999999999","0","MILANI","H02610","KTM","04/01/1991","LAZIO","SI","03/01/2016"
"DARIO CREPALDI","5","3","150","125 JUNIOR","2","1","","","4.015","0 Laps","6","607.929","3","95.625","52.706","49.743","8.399999999999999","0","MILANI","I00107","KTM","02/09/2000","LAZIO","SI","05/01/2016"
"SIMONE GALARDI","6","3","667","125 SENIOR","4","2","","","4.167","24.626","6","644.766","4","95.777","52.622","46.901","8.399999999999999","0","DMX MOTORSPORT","L00719","KTM","28/10/1995","LAZIO","SI","11/01/2016"
"PIERPAOLO ANSELMI","7","4","262","125 JUNIOR","5","3","","","4.940","0 Laps","6","634.188","2","96.55","52.201","47.683","8.399999999999999","0","TUSCIA RACING","L02317","KTM","23/06/2000","LAZIO","SI","12/12/2015"
"MARCO BENEDETTI","8","4","221","125 SENIOR","16","8","","","5.866","19.358","5","639.498","4","97.476","51.705","39.406","7.0","0","VULCANO CROSS VITERBO","G06793","HUSQVARNA","10/07/1995","LAZIO","SI","18/12/2015"
"VALERIO BENEDETTI","9","5","193","125 SENIOR","17","9","","","6.562","1 Lap","5","592.958","5","98.172","51.338","42.499","7.0","0","DMX MOTORSPORT","M01143","KTM","01/02/1993","LAZIO","SI","16/10/2015"
"MAICOL COLELLA","10","6","264","125 SENIOR","13","5","","","6.970","42.83","5","662.97","5","98.58","51.126","38.011","7.0","0","MILANI","M00264","KTM","24/09/1994","LAZIO","SI","07/01/2016"
"ADRIANO FORTUNA","11","5","44","125 JUNIOR","8","6","","","7.630","0 Laps","6","662.184","1","99.24","50.786","45.667","8.399999999999999","0","DMX MOTORSPORT","P03627","YAMAHA","15/06/1998","LAZIO","SI","09/01/2016"
"SIMONE BASTIANINI","12","6","41","125 JUNIOR","10","8","","","7.790","0 Laps","6","668.706","6","99.4","50.704","45.222","8.399999999999999","0","VALTURANO","M03361","HUSQVARNA","20/07/2001","LAZIO","SI","12/01/2016"
"DAMIANO MELCHIORRI","13","7","837","125 JUNIOR","18","9","","","8.832","1 Lap","5","643.261","5","100.442","50.178","39.175","7.0","0","CONTIGLIANO","M03349","KTM","17/09/1998","LAZIO","11/02/2016"
"TIZIANO TUROLI","14","8","126","125 JUNIOR","9","7","","","9.590","0 Laps","6","683.883","3","101.2","49.802","44.218","8.399999999999999","0","RANALDI MX TEAM","L00354","HONDA","26/05/1999","LAZIO","SI","29/12/2015"
"EMANUELE MASTRELLA","15","7","213","125 SENIOR","12","4","","","10.208","1.05","5","621.19","4","101.818","49.5","40.567","7.0","0","RIGNANO FLAMINIO","G03112","KTM","17/12/1996","LAZIO","SI","17/01/2015"
"LORENZO GROSSI","16","8","401","125 SENIOR","14","6","","","11.638","1 Lap","5","608.244","4","103.248","48.815","41.431","7.0","0","VULCANO CROSS VITERBO","Q00695","YAMAHA","14/09/1993","LAZIO","SI","11/12/2015"
"STEFANO FIASCO","17","9","84","125 SENIOR","15","7","","","12.130","5.019","5","625.159","1","103.74","48.583","40.31","7.0","0","FRANCO ATTURA","P01361","KTM","03/09/1984","LAZIO","SI","09/01/2016"
"ALESSANDRO BRUNI","18","9","146","125 JUNIOR","7","5","","","17.454","1 Lap","5","607.082","2","109.064","46.211","41.51","7.0","0","FRANCO ATTURA","N01195","HUSQVARNA","25/08/2000","LAZIO","SI","09/01/2016"
"FRANCESCO STEFANONI","19","1","740","MX2 OVER 21","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GRAFFIGNANO","P01630","SUZUKI","09/10/1991","LAZIO","SI","15/12/2015"
