"Event ID","Event Name","Started At","Ended At"
"2147485124-20150510","2^ Prova Camp.to Reg.le Lazio F.M.I.","2015-05-10 07:00:00 UTC","2015-05-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"180","Poggino","147","Crossdromo ""Rinaldone""","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485133","MX2 Amatori New","1073745715","Prove Libere+Crono","Qualifying","2015-05-10 09:10:00 UTC","2015-05-10 09:20:05 UTC","FINAL","5","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i/results/1073745715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Iscr. C.to Pagata","Scadenza visita medica"
"STEFANO FIORUCCI","1","1","82","MX2 AMATORI NEW","9","9","","","","0","5","549.53","2","99.164","50.825","45.857","7.0","0","TUSCIA RACING","Q00153","HONDA","16/06/1980","LAZIO","SI","04/11/2015"
"GIANLUCA CELESTINI","2","2","889","MX2 AMATORI NEW","3","3","","","0.200","0 Laps","5","529.765","3","99.364","50.723","47.568","7.0","0","DMX MOTORSPORT","Q03652","KTM","27/10/1991","LAZIO","SI","14/02/2016"
"DANIELE PAIOLETTI","3","3","474","MX2 AMATORI NEW","2","2","","","0.862","0 Laps","5","514.77","4","100.026","50.387","48.954","7.0","0","TUSCIA RACING","Q00122","HONDA","06/07/1974","LAZIO","SI","12/12/2015"
"ANDREA MANCINI","4","4","785","MX2 AMATORI NEW","10","10","","","1.821","32.302","5","581.832","2","100.985","49.908","43.311","7.0","0","TUSCIA RACING","Q00173","KTM","27/07/1985","LAZIO","SI","08/01/2016"
"ANTHONY PASSAGRILLI","5","5","838","MX2 AMATORI NEW","19","19","","","2.576","1 Lap","4","499.756","4","101.74","49.538","40.34","5.6","0","VULCANO CROSS VITERBO","Q00694","SUZUKI","12/02/1994","LAZIO","SI","07/01/2016"
"MARCO CAPORELLO","6","6","171","MX2 AMATORI NEW","11","11","","","2.618","17.559","5","567.089","1","101.782","49.518","44.437","7.0","0","FRANCO ATTURA","Q00191","KTM","22/09/1987","LAZIO","SI","09/01/2016"
"GOFFREDO VERGARI","7","7","187","MX2 AMATORI NEW","14","14","","","3.255","1 Lap","4","494.614","3","102.419","49.21","40.759","5.6","0","BIAGIOLI RACING","R00419","KTM","18/07/1997","LAZIO","SI","05/01/2016"
"ROMEO LOFFREDO","8","8","23","MX2 AMATORI NEW","16","16","","","3.533","1 Lap","4","484.28","3","102.697","49.076","41.629","5.6","0","TUSCIA RACING","Q00736","HONDA","23/01/1990","LAZIO","01/03/2016"
"MIRKO MARAGHELLI","9","9","246","MX2 AMATORI NEW","21","21","","","4.324","1 Lap","4","523.038","1","103.488","48.701","38.544","5.6","0","VULCANO CROSS VITERBO","R00466","SUZUKI","24/09/1990","LAZIO","SI","09/01/2016"
"LORENZO ERCOLI","10","10","143","MX2 AMATORI NEW","20","20","","","5.572","1 Lap","4","506.481","2","104.736","48.121","39.804","5.6","0","FRANCO ATTURA","R00548","SUZUKI","17/03/1988","LAZIO","SI","09/01/2016"
"MARCO RAGAGLINI","11","11","712","MX2 AMATORI NEW","4","4","","","7.041","17.134","5","566.664","1","106.205","47.455","44.471","7.0","0","BIAGIOLI RACING","Q00757","KTM","03/05/1987","LAZIO","SI","02/02/2016"
"FEDERICO AMOROSI","12","12","621","MX2 AMATORI NEW","24","24","","","8.042","50.778","4","600.308","1","107.206","47.012","33.583","5.6","0","GRAFFIGNANO","R00214","SUZUKI","01/11/1986","LAZIO","SI","16/12/2015"
"GIOVANNI MARGOTTINI","13","13","736","MX2 AMATORI NEW","1","1","","","8.053","6.168","5","555.698","1","107.217","47.007","45.348","7.0","0","BIAGIOLI RACING","Q00164","KTM","07/06/1987","LAZIO","SI","12/01/2016"
"RICCARDO PIATTELLA","14","14","95","MX2 AMATORI NEW","22","22","","","8.443","1 Lap","4","530.578","2","107.607","46.837","37.996","5.6","0","LAZIO RACING","R00572","SUZUKI","14/02/1995","LAZIO","SI","09/01/2016"
"GABRIELE TOMMASI","15","15","56","MX2 AMATORI NEW","6","6","","","8.944","50.445","5","599.975","2","108.108","46.62","42.002","7.0","0","BIAGIOLI RACING","Q00163","KTM","05/06/1991","LAZIO","SI","12/01/2016"
"ANTONIO TANZI","16","16","20","MX2 AMATORI NEW","17","17","","","9.146","1 Lap","4","519.204","3","108.31","46.533","38.829","5.6","0","CIANFROCCA","Q03725","HONDA","17/11/1989","LAZIO","SI","28/01/2016"
"DAVIDE DI DOMENICO","17","17","7","MX2 AMATORI NEW","18","18","","","9.299","46.077","4","595.607","3","108.463","46.467","33.848","5.6","0","D'IPPOLITO RACING SPORT","R01300","KAWASAKI","07/10/1993","LAZIO","02/02/2016"
"MATTEO CALICCHIA","18","18","14","MX2 AMATORI NEW","15","15","","","10.331","1 Lap","4","511.459","4","109.495","46.029","39.417","5.6","0","CIANFROCCA","Q02615","HONDA","16/05/1988","LAZIO","SI","08/01/2016"
"MASSIMILIANO DRAGONETTI","19","19","119","MX2 AMATORI NEW","25","25","","","10.619","34.78","4","584.31","2","109.783","45.909","34.502","5.6","0","MILANI","Q00720","SUZUKI","19/07/1983","LAZIO","09/01/2016"
"GIAMPIERO DI CARLO","20","20","139","MX2 AMATORI NEW","13","13","","","10.873","1 Lap","4","529.357","1","110.037","45.803","38.084","5.6","0","GP MOTORSPORT","R00750","YAMAHA","06/11/1998","LAZIO","SI","19/01/2016"
"MASSIMO SPERLONGA","21","21","29","MX2 AMATORI NEW","26","","","","11.421","10.959","4","560.489","3","110.585","45.576","35.969","5.6","0","LAZIO RACING","R01942","SUZUKI","24/09/1990","LAZIO","SI","21/01/2016"
"DAMIANO DI STAZIO","22","22","240","MX2 AMATORI NEW","23","23","","","17.780","49.422","4","598.952","1","116.944","43.098","33.659","5.6","0","FRANCO ATTURA","R00551","HONDA","02/12/1987","LAZIO","SI","09/01/2016"
"SIMONE DIOFEBI","23","23","793","MX2 AMATORI NEW","5","5","","","17.932","1 Lap","4","498.567","1","117.096","43.042","40.436","5.6","0","BIAGIOLI RACING","R00418","KTM","14/01/1993","LAZIO","SI","08/01/2016"
"FABRIZIO ROMITI","24","24","182","MX2 AMATORI NEW","7","7","","","18.989","13.688","4","563.218","3","118.153","42.657","35.794","5.6","0","GRAFFIGNANO","Q00106","HONDA","14/12/1981","LAZIO","14/01/2016"
"EDDINE HEMLI CHEMS","25","25","917","MX2 AMATORI NEW","12","12","","","40.412","2 Laps","3","487.969","1","139.576","36.109","30.986","4.199999999999999","0","D.T.O. RACING","R01697","YAMAHA","15/01/1990","LAZIO","SI","10/01/2016"
"IGOR BUCCI","26","26","600","MX2 AMATORI NEW","8","8","","","57.356","2 Laps","3","539.365","2","156.52","32.2","28.033","4.199999999999999","0","D.T.O. RACING","R01698","KTM","31/03/1999","LAZIO","SI","10/01/2016"
