"Event ID","Event Name","Started At","Ended At"
"2147485124-20150510","2^ Prova Camp.to Reg.le Lazio F.M.I.","2015-05-10 07:00:00 UTC","2015-05-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"180","Poggino","147","Crossdromo ""Rinaldone""","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485136","VETERAN O40+O48","1073745723","1^ Manche","Race","2015-05-10 11:30:00 UTC","2015-05-10 11:49:57 UTC","PROVISIONAL","11","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i/results/1073745723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Iscr. C.to Pagata","Scadenza visita medica"
"PATRIZIO FERRI","1","1","100","MX1 VETERAN O40","2","2","","","","0","11","1079.868","1","96.1","52.445","51.34","15.4","0","GP MOTORSPORT","Q00477","KAWASAKI","03/04/1973","LAZIO","SI","09/01/2016"
"FRANCESCO BASEOTTO","2","2","129","MX1 VETERAN O40","16","6","","","0.753","0.753","11","1080.621","3","96.108","52.441","51.304","15.4","0","RIGNANO FLAMINIO","R00135","HONDA","03/09/1972","LAZIO","SI","29/12/2015"
"PAOLO NULLI","3","3","133","MX1 VETERAN O40","3","3","","","11.978","11.978","11","1091.846","2","96.18","52.402","50.776","15.4","0","GRAFFIGNANO","P04586","HONDA","12/01/1974","LAZIO","SI","23/01/2016"
"MARCO DAL BO","4","4","747","MX1 VETERAN O40","5","4","","","12.272","12.272","11","1092.14","3","96.166","52.409","50.763","15.4","0","RIGNANO FLAMINIO","0001395Z","KTM","19/04/1971","LAZIO","SI","29/12/2015"
"GIOVANNI ANNIBALDI","5","5","40","MX1 VETERAN O40","1","1","","","17.084","17.084","11","1096.952","4","97.835","51.515","50.54","15.4","0","TUSCIA RACING","0001400T","KTM","15/06/1967","LAZIO","SI","22/12/2015"
"VIVENZIO PARIS","6","6","2","MX1 VETERAN O40","7","5","","","18.067","18.067","11","1097.935","5","97.006","51.956","50.495","15.4","0","VULCANO CROSS VITERBO","N00242","KTM","17/04/1974","LAZIO","SI","28/12/2015"
"CLAUDIO NICOLAMME","7","1","746","MX2 VETERAN O40","19","4","","","25.857","0","11","1105.725","9","96.429","52.266","50.139","15.4","0","VULCANO CROSS VITERBO","Q00696","TM","08/06/1974","LAZIO","SI","11/12/2015"
"SIMONE BIAGGI","8","2","708","MX2 VETERAN O40","4","1","","","46.863","21.006","11","1126.731","1","99.789","50.507","49.204","15.4","0","TUSCIA RACING","F00315","KTM","08/08/1970","LAZIO","SI","12/12/2015"
"FAUSTO PELOSI","9","1","55","VETERAN O48","6","1","","","48.894","0","11","1128.762","11","100.245","50.277","49.116","15.4","0","TRASIMENO","G03559","YAMAHA","21/12/1955","UMBRIA","22/12/2015"
"CARLO PELOSI","10","2","289","VETERAN O48","20","10","","","52.469","3.575","11","1132.337","5","98.877","50.972","48.961","15.4","0","TUSCIA RACING","Q00123","HONDA","12/12/1965","LAZIO","SI","12/12/2015"
"MAURO NAVARRA","11","3","172","VETERAN O48","21","11","","","54.301","5.407","11","1134.169","11","99.214","50.799","48.882","15.4","0","MILANI","0001080Z","KTM","26/07/1962","LAZIO","SI","03/01/2016"
"MARIO PICIUCCHI","12","3","70","MX2 VETERAN O40","10","2","","","1:20.697","54.84","11","1160.565","4","102.97","48.946","47.77","15.4","0","TUSCIA RACING","Q01432","KAWASAKI","04/12/1967","LAZIO","SI","12/12/2015"
"MAURO BEFERA","13","4","144","VETERAN O48","8","2","","","1:26.901","38.007","11","1166.769","8","103.061","48.903","47.516","15.4","0","RIGNANO FLAMINIO","G00238","HONDA","24/06/1959","LAZIO","SI","04/12/2015"
"ARMANDO NARDUZZI","14","5","10","VETERAN O48","9","3","","","1:34.306","45.412","11","1174.174","3","103.725","48.59","47.216","15.4","0","NAPOLEONI","N03128","HONDA","20/02/1965","LAZIO","SI","19/01/2016"
"MARCO DE SANTIS","15","6","3","VETERAN O48","11","4","","","1 Giro","1 Lap","10","1111.878","4","106.598","47.28","45.329","14.0","0","RIGNANO FLAMINIO","0001280T","HONDA","09/07/1961","LAZIO","SI","29/12/2015"
"FABRIZIO PIATTI","16","7","88","VETERAN O48","15","8","","","1 Giro","2.699","10","1131.461","3","109.41","46.065","44.544","14.0","0","MILANI","P00919","KTM","15/10/1964","LAZIO","07/01/2016"
"FEDERICO DI LAURO","17","8","136","VETERAN O48","13","6","","","1 Giro","23.52","10","1152.282","3","110.683","45.535","43.739","14.0","0","MILANI","Q00721","KTM","27/10/1963","LAZIO","SI","20/03/2016"
"OTELLO PALOMBINI","18","9","609","VETERAN O48","14","7","","","1 Giro","59.004","10","1187.766","4","112.168","44.933","42.433","14.0","0","WYSS MOTORSPORT TEAM","P00343","HONDA","09/08/1954","LAZIO","SI","06/02/2016"
"GIANFRANCO BUGIOTTI","19","10","150","VETERAN O48","17","9","","","2 Giri","19.909","9","1148.671","2","117.291","42.97","39.489","12.6","0","VULCANO CROSS VITERBO","M02735","YAMAHA","12/04/1955","LAZIO","SI","09/02/2016"
"MANUELO BUCCI","20","4","6","MX2 VETERAN O40","18","3","","","2 Giri","1:00.693","9","1166.418","7","100.855","49.973","38.888","12.6","0","D.T.O. RACING","0002269Z","SUZUKI","05/11/1971","LAZIO","SI","10/01/2016"
"GIUSEPPE DEL PRETE","21","11","30","VETERAN O48","12","5","","","2 Giri","1:04.74","9","1193.502","3","111.129","45.353","38.006","12.6","0","CECI CORSE","P00163","TM","09/05/1965","LAZIO","SI","15/07/2015"
