"Event ID","Event Name","Started At","Ended At"
"2147485124-20150510","2^ Prova Camp.to Reg.le Lazio F.M.I.","2015-05-10 07:00:00 UTC","2015-05-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"180","Poggino","147","Crossdromo ""Rinaldone""","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485127","85 Junior+85 Senior","1073745704","1^ Manche","Race","2015-05-10 10:50:00 UTC","2015-05-10 11:05:40 UTC","PROVISIONAL","8","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i/results/1073745704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Iscr. C.to Pagata","Scadenza visita medica"
"DANIELE SPADOLINI","1","1","7","85 SENIOR","2","2","","","","0","8","833.488","3","101.793","49.512","48.375","11.2","0","RANALDI MX TEAM","M00356","KTM","25/09/2002","LAZIO","SI","18/01/2016"
"LORENZO PARIS","2","2","197","85 SENIOR","1","1","","","9.589","9.589","8","843.077","8","103.546","48.674","47.825","11.2","0","WYSS MOTORSPORT TEAM","M02677","HUSQVARNA","19/07/2002","LAZIO","SI","10/12/2015"
"RICCARDO CASSESE","3","3","68","85 SENIOR","4","3","","","42.452","42.452","8","875.94","6","101.72","49.548","46.031","11.2","0","GP MOTORSPORT","Q01235","KAWASAKI","30/05/2001","LAZIO","SI","19/02/2016"
"VALERIO PACE","4","4","24","85 SENIOR","9","6","","","49.092","49.092","8","882.58","3","105.734","47.667","45.684","11.2","0","FRANCO ATTURA","M02616","KTM","17/02/2002","LAZIO","SI","09/01/2016"
"SIMONE MARINI","5","1","102","85 JUNIOR","13","7","","","1:03.773","0","8","897.261","5","108.386","46.5","44.937","11.2","0","MILANI","Q04814","KTM","01/10/2006","LAZIO","SI","15/09/2015"
"LORENZO ARAMINI","6","5","85","85 SENIOR","5","4","","","1:17.632","1:17.632","8","911.12","4","108.154","46.6","44.253","11.2","0","CECI CORSE","P06027","KTM","20/09/2002","LAZIO","SI","17/11/2015"
"MARCO CLEMENTINI","7","6","23","85 SENIOR","8","5","","","1:23.843","1:23.843","8","917.331","8","109.131","46.183","43.954","11.2","0","DMX MOTORSPORT","P05605","KTM","23/11/2002","LAZIO","SI","08/01/2016"
"LEONARDO MOLDOVAN","8","2","313","85 JUNIOR","6","2","","","1:27.664","23.891","8","921.152","2","109.792","45.905","43.771","11.2","0","CITT? DI LATINA","R00083","KTM","13/03/2003","LAZIO","SI","01/12/2015"
"VALERIO SBARAGLIA","9","3","25","85 JUNIOR","10","4","","","1:34.272","30.499","8","927.76","3","112.894","44.644","43.46","11.2","0","WYSS MOTORSPORT TEAM","N02492","KTM","18/02/2004","LAZIO","SI","22/12/2015"
"TOMMASO GIOIA","10","4","77","85 JUNIOR","11","5","","","1:34.432","30.659","8","927.92","8","109.08","46.205","43.452","11.2","0","MILANI","N00365","KTM","27/05/2003","LAZIO","SI","10/01/2016"
"FLAVIO ESPOSITO","11","5","445","85 JUNIOR","12","6","","","1 Giro","1 Lap","7","862.57","4","119.534","42.164","40.901","9.799999999999999","0","FRANCO ATTURA","R00552","KTM","04/04/2004","LAZIO","SI","09/01/2016"
"PATRIZIO DI CARLO","12","6","26","85 JUNIOR","14","8","","","1 Giro","1 Lap","7","887.066","2","121.455","41.497","39.772","9.799999999999999","0","GP MOTORSPORT","R00751","YAMAHA","05/07/2004","LAZIO","SI","19/01/2016"
"DENNIS MASTROPIETRO","13","7","80","85 JUNIOR","3","1","","","1 Giro","1 Lap","7","896.789","3","113.214","44.517","39.34","9.799999999999999","0","VALTURANO","N02491","KTM","13/07/2003","LAZIO","SI","22/12/2015"
"LORENZO ADIUTORI","14","8","20","85 JUNIOR","7","3","","","1 Giro","1.085","7","898.346","6","114.078","44.18","39.272","9.799999999999999","0","COLLEFERRO T. PICCIRILLI","Q00990","TM","18/07/2005","LAZIO","17/01/2016"
"CORRADO BONANNI","15","9","666","85 JUNIOR","15","9","","","4 Giri","40.399","4","937.66","3","115.083","43.794","21.5","5.6","0","RANALDI MX TEAM","P02606","HUSQVARNA","24/12/2003","LAZIO","SI","10/12/2015"
