"Event ID","Event Name","Started At","Ended At"
"280-156-2147484560-20180714","SV ACS 14-Jul-2018","2018-07-14 15:40:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484561","14-Jul-2018","1073750313","Black and Purple 3","Practice","2018-07-14 19:45:00 UTC","2018-07-14 20:11:07 UTC","PROVISIONAL","10","https://racehero.io/events/sv-acs-14-jul-2018/results/1073750313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Stepan Kasimian","1","1","7","","1","1","","","","0","4","669.522","2","118.628","84.972","60.222","11.2","0","K","16 Challenger Hellcat"
"Kevin Blasko","2","2","46","","10","10","","","1.446","11:02.949","7","1332.471","6","120.074","83.948","52.954","19.599999999999998","0","B","14 911 GT3 White"
"Christopher Wiita","3","3","404","","2","2","","","1.960","12:18.715","10","1408.237","2","120.588","83.59","71.579","28.0","0","G","07 S2000 Blue"
"Jason Del Vecchio","4","4","69","","4","4","","","4.572","11:12.239","9","1341.761","9","123.2","81.818","67.613","25.2","0","K","02 M3 Blue"
"Roger Hueppchen","5","5","0","","8","8","","","5.025","12:01.011","9","1390.533","6","123.653","81.518","65.241","25.2","0","G","G","07 Corvette Z06 Black"
"Chris Yang","6","6","112","","3","3","","","5.859","5:47.29","5","1016.812","2","124.487","80.972","49.567","14.0","0","P","97 M3 White"
"Andrija Boskovic","7","7","46","","5","5","","","5.924","11:21.805","9","1351.327","2","124.552","80.93","67.134","25.2","0","P","06 MX-5 Miata White"
"Sung Song","8","8","1011","","9","9","","","7.300","12:10.578","9","1400.1","7","125.928","80.046","64.795","25.2","0"
"Adam Dhedhy","9","9","4","","6","6","","","8.356","12:19.093","9","1408.615","7","126.984","79.38","64.404","25.2","0","K","14 Cayman S White"
"Tom Wiebe","10","10","66","","7","7","","","8.582","12:30.561","9","1420.083","9","127.21","79.239","63.884","25.2","0","K","10 G37 Sedan White"
"Tyler Brooks","11","11","8","","11","","","","18.385","11:49.552","6","1379.074","5","137.013","73.57","43.856","16.799999999999997","0","P","71 510 Yellow"
