"Event ID","Event Name","Started At","Ended At"
"2420-2209-2147483680-20200717","Reno SCCA TE/TT Event # 3 (Day 1)","2020-07-17 16:00:00 UTC","2020-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1046","Thunderhill East","2209","Thunderhill East 3 -mile","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Time Trial ","1073741948","TT1 Race 3","Qualifying","2020-07-17 22:10:00 UTC","2020-07-17 22:32:32 UTC","PROVISIONAL","9","https://racehero.io/events/reno-scca-te-tt-event-3-day-1/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Ryan Grow","1","1","91","T3","1","1","","","","0","3","499.429","3","132.324","77.972","61.976","8.598","0","GarageStar","2017 Subaru WRX/Blue","Elk Grove CA"
"Kyle Hatchet","2","1","1","","2","1","0.166","","0.166","0","9","1308.842","6","132.49","77.875","70.947","25.794","0","Mazda Miata"
"Christopher Statler","3","1","73","T4","5","1","3.638","","3.804","0","8","1198.492","8","136.128","75.793","68.871","22.928","0","Nor*Cal Customs","1990 Honda CRX Si/Rio red","Quincy CA"
"Dan Pruzan","4","1","4","SM","4","1","0.482","","4.286","0","8","1202.479","6","136.61","75.526","68.642","22.928","0","1991 Mazda Miata/Red/Black","Redwood City CA"
"Anthony Yorba","5","2","269","T4","7","2","0.916","","5.202","15.748","8","1214.24","5","137.526","75.023","67.977","22.928","0","2002 Honda Civic Si/Black","Quincy CA"
"Peter Guilfoyle Sr","6","1","123","S2","8","1","2.152","","7.354","0","7","1085.982","4","139.678","73.867","66.505","20.062","0","2020 Toyota GR Supra Launch/Black","Zephyr Cove NV"
"Chad Ellison","7","1","127","T5","6","1","0.200","","7.554","0","8","1239.663","7","139.878","73.761","66.583","22.928","0","1991 Mazda miata/white","fernley NV"
"Mike Jensen","8","2","55","T5","9","2","0.991","","8.545","7.191","8","1246.854","6","140.869","73.243","66.199","22.928","0","2000 Mazda Miata/Silver","Cameron Park CA"
"Rich McSwiggin","9","2","208","T3","10","2","0.503","","9.048","12:25.238","8","1244.667","5","141.372","72.982","66.316","22.928","0","1998 BMW M3/Black","Reno NV"
"Daniel Hayward","10","3","56","T5","12","3","1.385","","10.433","25.689","8","1265.352","6","142.757","72.274","65.231","22.928","0","1987 BMW 325is/Black","Reno NV"
"Scott Knauf","11","1","92","S6","11","1","0.369","","10.802","0","8","1256.998","6","143.126","72.088","65.665","22.928","0","Your Mom","2012 Nissan Juke/White","Reno NV"
"Anthony Ta","12","3","47","T3","13","3","1.748","","12.550","3:11.16","4","690.589","3","144.874","71.218","59.761","11.464","0","2013 Infiniti G37x/Gray","Reno NV"
"Amy Hayes","13","1","14","U2","15","1","1.774","","14.324","0","8","1321.695","8","146.648","70.356","62.451","22.928","0","1999 Mazda Miata/dark green","Gardnerville NV"
"Maxwell Kovacs","14","1","510","P1","14","1","2.148","","16.472","0","8","1303.763","6","148.796","69.341","63.31","22.928","0","1970 Datsun 510/Blue","Modesto Ca"
"Eric Broili","15","1","13","STU","16","1","1.648","","18.120","0","7","1271.661","3","150.444","68.581","56.794","20.062","0","2004 Volvo S60R/Titanium","Reno NV"
"Jared Norman","16","1","411","M3","3","1","1:19.631","","1:37.751","0","1","233.156","1","230.075","44.845","44.252","2.866","0","1997 Honda Civic/Red/black","Fairfield CA"
"Jeremiah Burke","17","1","03","U1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Chevrolet Corvette/Blue","Sparks NV"
"Andy Ross","18","1","6","P3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Mazda Miata/Black"
"Colin Mchugh","19","2","12","U1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1966 Ford Factory Five Cobra/white","San Jose CA"
"Jim Rappaport","20","1","17","S1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette zo6/Blue","Reno NV"
"Dwarak Vuppalapati","21","1","18","T2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 BMW M3/SILVER","Reno NV"
"Chris Alliegro","22","1","24","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Ford FP350S/White","Sisters OR"
"Forrest Burke","23","2","55","S1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Chevrolet Corvette/Yellow","Sparks NV"
