"Event ID","Event Name","Started At","Ended At"
"397-5068-2147483649-20230520","2023 Freedom Major [23-M-59455]","2023-05-20 12:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","5068","Combined North/South","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","G4: FF,FV,F6","1073741866","Qual 1","Qualifying","2023-05-20 13:40:00 UTC","2023-05-20 13:55:05 UTC","PROVISIONAL","7","https://racehero.io/events/2023-freedom-major-23-m-59455/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"William Ferguson","1","1","2","FF","7","2","","","","0","7","767.207","7","97.407","83.156","73.904","15.75","1","Pacifica CA","SFR","546466","Piper DL7\Honda","black/orange","BGR / Piper RaceCars","4","1534059"
"Keith Joslyn","2","1","55","F6","9","1","4.486","","4.486","0","7","776.452","7","101.893","79.495","73.024","15.75","1","Grand Island NY","WNY","144463","Scorpion Scorpion Rotax","Carbon","Hoosier  ASI Signage Innovations  Mitchell Racing  Formula X-1  QRE  Spirit Motorsports","4","198475"
"Joe Parsons","3","2","42","FF","3","1","3.725","","8.211","21.691","7","788.898","7","105.618","76.691","71.872","15.75","1","Easton PA","NEP","194450","Spectrum Spectrum 014-513H","Black/Silver","IAM Advisory  LLC","4","202288"
"Alex Scaler","4","1","79","FV","14","","2.286","","10.497","0","5","765.423","4","107.904","75.067","52.912","11.25","1","Asbury NJ","SJR","163644_3","Scaler Mk1","Blue","AdvantageMotorsports.com / Autowerks","4","350993"
"Jonathan Weisheit","5","2","61","FV","8","6","0.014","","10.511","-1 Laps","6","727.271","5","107.918","75.057","66.825","13.5","1","Baltimore MD","WDC","353450","JK Technologies XP-1","Blue","JK Technologies  LLC","4","191970"
"Jeff Filipkowski","6","3","20","FV","12","9","0.020","","10.531","-1 Laps","6","727.96","6","107.938","75.043","66.762","13.5","1","Mount Bethel PA","NCR","337874","Vorscha GB4","Red","Automotive Safety Consulting","4","1365338"
"Chase Johnson","7","4","04","FV","1","1","1.782","","12.313","42.563","7","807.986","7","109.72","73.824","70.174","15.75","1","Quakertown PA","672608","Mysterian Formula Vee","White / Green","4","1407231"
"Chris Barry","8","5","07","FV","10","7","2.012","","14.325","-1 Laps","6","736.238","5","111.732","72.495","66.011","13.5","1","Westwood MA","NER","495143","Protoform Protoform","white","Advantage Mototsports","4","402812"
"Dean Curtis","9","6","69","FV","13","10","1.033","","15.358","-1 Laps","6","757.351","6","112.765","71.831","64.171","13.5","1","East Stroudsburg PA","PHL","259251","Womer EV3","red","Automotive Safety Consulting  Dawe's Motorsports Dev  Womer Race Cars","4","202394"
"Ray Qualls","10","7","86","FV","2","2","0.961","","16.319","1:02.835","7","828.258","7","113.726","71.224","68.457","15.75","1","Reisterstown MD","WDC","189108","Protoform  P3","White","4","192531"
"Jeffrey Valeo","11","8","29","FV","11","8","0.142","","16.461","-1 Laps","6","758.67","6","113.868","71.135","64.059","13.5","1","Brooklyn NY","NYR","404328","Mysterian CM2","Green","Advantage Motorsports / Autowerks","4","160895"
"Michael Hinkle","12","9","37","FV","4","3","1.999","","18.460","-1 Laps","6","740.645","6","115.867","69.908","65.618","13.5","1","Suncook NH","NER","476784","Protoform P2","White","iRacing / QuixoteRacing.com","4","351619"
"Susan Ryan","13","10","70","FV","6","5","5.132","","23.592","18.442","6","783.865","6","120.999","66.943","62.0","13.5","1","White Haven PA","NEP","84810_2","Mysterian","Copper / Black","RyanRacing","4","195152"
"Hugh Maloney","14","11","56","FV","5","4","11.859","","35.451","3 Laps","2","296.45","2","132.858","60.967","54.647","4.5","1","Freeland PA","NEP","79476_1","Womer EV-3","Purple/White","Sarah  Kelly  Layla  Tori & Cathy","4","186053"
