"Event ID","Event Name","Started At","Ended At"
"397-5068-2147483649-20230520","2023 Freedom Major [23-M-59455]","2023-05-20 12:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","5068","Combined North/South","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","G1: Big Bore","1073741856","Race 1","Race","2023-05-20 18:10:00 UTC","2023-05-20 18:33:45 UTC","PROVISIONAL","14","https://racehero.io/events/2023-freedom-major-23-m-59455/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Andrew Aquilante","1","1","33","T1","1","1","","","","0","14","1302.616","3","91.582","88.445","87.056","31.5","0","Chester Springs PA","PHL","336891","Ford Mustang","Black/ Yellow","Phoenix Performance","1","189874"
"Timothy Rubright","2","2","77","T1","3","2","38.420","","38.420","38.42","14","1341.036","2","94.407","85.799","84.561","31.5","0","Kutztown PA","WDC","405374","Ford Boss 302S","orange/black","Blue Knob Auto .com","1","182426"
"Kurt Rezzetano","3","1","137","T2","2","1","0.666","","39.086","0","14","1341.702","2","94.68","85.551","84.52","31.5","0","Phoenixville PA","PHL","446986","Ford Mustang - T2","Blue","1","210962"
"David Sanders","4","2","73","T2","4","2","10.580","","49.666","10.58","14","1352.282","5","95.851","84.506","83.858","31.5","0","Malvern PA","PHL","290431","Chevrolet Corvette Z06","Yellow","Phoenix Performance / Hoosier","1","189984"
"Joe Aquilante","5","3","32","T1","5","3","15.744","","1:05.410","1:05.41","14","1368.026","12","95.216","85.07","82.893","31.5","0","Chester Springs PA","PHL","58896_1","Chevrolet Corvette C6","Black","Phoenix  Hoosier  Hawk Penske","1","118041"
"Jason Anderson","6","4","105","T1","6","4","1.789","","1:07.199","1:07.199","14","1369.815","6","96.366","84.055","82.785","31.5","0","WARREN PA","MBR","553863","Chevrolet Corvette Z06","Black","Hawk Performance  Kwik Fill  Warren Tire Center","1","506941"
"Albert Nocerine","7","3","08","T2","7","3","25.895","","1:33.094","54.008","14","1395.71","2","98.588","82.16","81.249","31.5","0","Shavertown PA","NEP","236136","Ford Mustang","Gray","Varsity  Hoosier","1","196278"
"James Jost","8","1","14","AS","9","2","3.063","","1:36.157","0","14","1398.773","8","98.965","81.847","81.071","31.5","0","New Ringgold PA","PHL","427812","Ford Mustang","Blue","Jost Iron Works  Yanek Custom Guns","1","105103"
"Brian Licklider","9","2","89","AS","8","1","0.994","","1:37.151","0.994","14","1399.767","2","99.033","81.791","81.013","31.5","0","Hamburg PA","BMR","232279","Ford Mustang","Black","Blue Knob Auto","1","201468"
"Warren Montague","10","1","37","GT3","13","1","1 Lap","","1 Lap","0","13","1324.675","10","98.798","81.985","79.491","29.25","0","Midlothian VA","140186","Toyota Celica","Yellow","Pella  Toyota Motorsports  TRD","1","114455"
"Mark Wheaton","11","3","9","AS","11","4","3.197","","1 Lap","1 Lap","13","1327.872","13","100.355","80.713","79.3","29.25","0","Coventry CT","NER","379007","Ford Mustang","Orange","Vortex Motors","1","187755"
"Jared Lendrum","12","1","2","T3","12","1","24.544","","1 Lap","0","13","1352.416","2","102.679","78.887","77.861","29.25","0","Queensbury NY","MHR","339116","Subaru STI","Silver","North Country Subaru  Ricks Bike Shop","1","129685"
"Kelly Lubash","13","4","3","AS","17","7","16.072","","1 Lap","1 Lap","13","1368.488","13","103.541","78.23","76.946","29.25","0","Stamford CT","NER","230595","Chevrolet camaro","Yellow /","1","203257"
"Ben Phillips","14","2","38","T3","14","2","15.411","","1 Lap","31.483","13","1383.899","2","104.507","77.507","76.089","29.25","0","Boonton NJ","NNJ","279825","BMW 330i","Black","BigSpeed Racing","1","148790"
"Edward Karabec","15","3","39","T3","15","3","1 Lap","","2 Laps","1 Lap","12","1306.508","10","107.317","75.477","74.397","27.0","0","Scarborough ME","236765","BMW 330i","Blue","1","154693"
"Joseph Foglia","16","1","50","GT1","18","1","1 Lap","","3 Laps","0","11","1320.518","2","116.381","69.599","67.474","24.75","0","Hackettstown NJ","SJR","213448","Chevrolet Corvette","blue","Mobile Auto Repair Service","1","195081"
"Thomas West","17","5","56","AS","10","3","3 Laps","","6 Laps","6 Laps","8","819.55","2","101.505","79.799","79.068","18.0","0","Standish ME","NER","122100","Cadillac CTSV","Silver/Blue","Limerick Machine","1","109442"
"Melvyn Miller","18","6","60","AS","16","6","53.099","","6 Laps","6 Laps","8","872.649","5","105.476","76.795","74.257","18.0","0","Lincoln DE","WDC","547924","Ford Mustang","Blue","Mel's Wells llc/VanVorst Repair","1","589598"
"Stephen Ott","19","7","88","AS","15","5","5 Laps","","11 Laps","11 Laps","3","310.355","3","101.58","79.74","78.297","6.75","0","Quakertown PA","PHL","438445","Ford Mustang","Yellow","Steve MOttersports","1","647950"
