"Event ID","Event Name","Started At","Ended At"
"397-5068-2147483649-20230520","2023 Freedom Major [23-M-59455]","2023-05-20 12:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","5068","Combined North/South","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","G1: Big Bore","1073741857","Race 2","Race","2023-05-21 13:20:00 UTC","2023-05-21 14:10:00 UTC","PROVISIONAL","22","https://racehero.io/events/2023-freedom-major-23-m-59455/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Andrew Aquilante","1","1","33","T1","1","1","","","","0","22","2033.481","20","90.481","89.522","87.633","49.5","0","Chester Springs PA","PHL","336891","Ford Mustang","Black/ Yellow","Phoenix Performance","1","189874"
"Joe Aquilante","2","2","32","T1","4","3","54.443","","54.443","54.443","22","2087.924","6","93.366","86.755","85.348","49.5","0","Chester Springs PA","PHL","58896_1","Chevrolet Corvette C6","Black","Phoenix  Hoosier  Hawk Penske","1","118041"
"Timothy Rubright","3","3","77","T1","2","2","0.932","","55.375","55.375","22","2088.856","21","93.191","86.918","85.31","49.5","0","Kutztown PA","WDC","405374","Ford Boss 302S","orange/black","Blue Knob Auto .com","1","182426"
"Kurt Rezzetano","4","1","137","T2","3","1","6.905","","1:02.280","0","22","2095.761","2","93.79","86.363","85.029","49.5","0","Phoenixville PA","PHL","446986","Ford Mustang - T2","Blue","1","210962"
"David Sanders","5","2","73","T2","5","2","13.198","","1:15.478","13.198","22","2108.959","2","94.147","86.036","84.497","49.5","0","Malvern PA","PHL","290431","Chevrolet Corvette Z06","Yellow","Phoenix Performance / Hoosier","1","189984"
"Jason Anderson","6","4","105","T1","6","4","1 Lap","","1 Lap","23.371","21","2056.852","2","97.061","83.453","82.699","47.25","0","WARREN PA","MBR","553863","Chevrolet Corvette Z06","Black","Hawk Performance  Kwik Fill  Warren Tire Center","1","506941"
"Albert Nocerine","7","3","08","T2","7","3","12.640","","1 Lap","1 Lap","21","2069.492","2","97.034","83.476","82.194","47.25","0","Shavertown PA","NEP","236136","Ford Mustang","Gray","Varsity  Hoosier","1","196278"
"James Jost","8","1","14","AS","10","2","17.266","","1 Lap","0","21","2086.758","14","97.813","82.811","81.514","47.25","0","New Ringgold PA","PHL","427812","Ford Mustang","Blue","Jost Iron Works  Yanek Custom Guns","1","105103"
"Brian Licklider","9","2","89","AS","8","1","4.545","","1 Lap","4.545","21","2091.303","18","97.826","82.8","81.337","47.25","0","Hamburg PA","BMR","232279","Ford Mustang","Black","Blue Knob Auto","1","201468"
"Stephen Ott","10","3","88","AS","13","5","9.965","","1 Lap","14.51","21","2101.268","20","98.603","82.148","80.951","47.25","0","Quakertown PA","PHL","438445","Ford Mustang","Yellow","Steve MOttersports","1","647950"
"Mark Wheaton","11","4","9","AS","11","3","14.384","","1 Lap","28.894","21","2115.652","12","98.589","82.159","80.401","47.25","0","Coventry CT","NER","379007","Ford Mustang","Orange","Vortex Motors","1","187755"
"Thomas West","12","5","56","AS","12","4","7.967","","1 Lap","36.861","21","2123.619","5","99.59","81.333","80.099","47.25","0","Standish ME","NER","122100","Cadillac CTSV","Silver/Blue","Limerick Machine","1","109442"
"Jared Lendrum","13","1","2","T3","14","1","1 Lap","","2 Laps","0","20","2074.487","9","102.643","78.914","78.092","45.0","0","Queensbury NY","MHR","339116","Subaru STI","Silver","North Country Subaru  Ricks Bike Shop","1","129685"
"Warren Montague","14","1","37","GT3","9","1","10.299","","2 Laps","0","20","2084.786","19","100.02","80.984","77.706","45.0","0","Midlothian VA","140186","Toyota Celica","Yellow","Pella  Toyota Motorsports  TRD","1","114455"
"Kelly Lubash","15","6","3","AS","15","6","7.069","","2 Laps","5.097","20","2091.855","16","103.455","78.295","77.443","45.0","0","Stamford CT","NER","230595","Chevrolet camaro","Yellow /","1","203257"
"Ben Phillips","16","2","38","T3","16","2","24.133","","2 Laps","41.501","20","2115.988","15","104.35","77.623","76.56","45.0","0","Boonton NJ","NNJ","279825","BMW 330i","Black","BigSpeed Racing","1","148790"
"Edward Karabec","17","3","39","T3","17","3","22.844","","2 Laps","1:04.345","20","2138.832","16","105.273","76.943","75.742","45.0","0","Scarborough ME","236765","BMW 330i","Blue","1","154693"
"Joseph Foglia","18","1","50","GT1","19","1","2 Laps","","4 Laps","0","18","2138.219","2","108.967","74.334","68.188","40.5","0","Hackettstown NJ","SJR","213448","Chevrolet Corvette","blue","Mobile Auto Repair Service","1","195081"
"Melvyn Miller","19","7","60","AS","18","7","","","DNF","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lincoln DE","WDC","547924","Ford Mustang","Blue","Mel's Wells llc/VanVorst Repair","1","589598"
