"Event ID","Event Name","Started At","Ended At"
"397-5068-2147483649-20230520","2023 Freedom Major [23-M-59455]","2023-05-20 12:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","5068","Combined North/South","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","G4: FF,FV,F6","1073741869","Race 2","Race","2023-05-21 15:45:00 UTC","2023-05-21 16:35:00 UTC","PROVISIONAL","22","https://racehero.io/events/2023-freedom-major-23-m-59455/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"William Ferguson","1","1","2","FF","1","1","","","","0","22","2093.956","9","92.747","87.334","85.102","49.5","0","Pacifica CA","SFR","546466","Piper DL7\Honda","black/orange","BGR / Piper RaceCars","4","1534059"
"Joe Parsons","2","2","42","FF","3","2","1 Lap","","1 Lap","24.266","21","2118.222","17","99.579","81.342","80.303","47.25","0","Easton PA","NEP","194450","Spectrum Spectrum 014-513H","Black/Silver","IAM Advisory  LLC","4","202288"
"Keith Joslyn","3","1","55","F6","2","1","42.646","","1 Lap","0","21","2160.868","5","99.743","81.209","78.718","47.25","0","Grand Island NY","WNY","144463","Scorpion Scorpion Rotax","Carbon","Hoosier  ASI Signage Innovations  Mitchell Racing  Formula X-1  QRE  Spirit Motorsports","4","198475"
"Alex Scaler","4","1","79","FV","4","1","1 Lap","","2 Laps","0","20","2137.495","10","104.658","77.395","75.79","45.0","0","Asbury NJ","SJR","163644_3","Scaler Mk1","Blue","AdvantageMotorsports.com / Autowerks","4","350993"
"Jeff Filipkowski","5","2","20","FV","6","3","1 Lap","","3 Laps","1 Lap","19","2095.25","7","107.946","75.038","73.452","42.75","0","Mount Bethel PA","NCR","337874","Vorscha GB4","Red","Automotive Safety Consulting","4","1365338"
"Dean Curtis","6","3","69","FV","8","5","14.798","","3 Laps","1 Lap","19","2110.048","13","108.745","74.486","72.937","42.75","0","East Stroudsburg PA","PHL","259251","Womer EV3","red","Automotive Safety Consulting  Dawe's Motorsports Dev  Womer Race Cars","4","202394"
"Michael Hinkle","7","4","37","FV","12","9","0.043","","3 Laps","1 Lap","19","2110.091","12","107.853","75.102","72.935","42.75","0","Suncook NH","NER","476784","Protoform P2","White","iRacing / QuixoteRacing.com","4","351619"
"Jeffrey Valeo","8","5","29","FV","9","6","0.515","","3 Laps","1 Lap","19","2110.606","10","108.661","74.544","72.917","42.75","0","Brooklyn NY","NYR","404328","Mysterian CM2","Green","Advantage Motorsports / Autowerks","4","160895"
"Ray Qualls","9","6","86","FV","11","8","7.379","","3 Laps","1 Lap","19","2117.985","9","108.655","74.548","72.663","42.75","0","Reisterstown MD","WDC","189108","Protoform  P3","White","4","192531"
"Chris Barry","10","7","07","FV","10","7","0.284","","3 Laps","1 Lap","19","2118.269","6","109.002","74.311","72.654","42.75","0","Westwood MA","NER","495143","Protoform Protoform","white","Advantage Mototsports","4","402812"
"Susan Ryan","11","8","70","FV","13","10","1 Lap","","4 Laps","2 Laps","18","2119.676","12","114.375","70.82","68.784","40.5","0","White Haven PA","NEP","84810_2","Mysterian","Copper / Black","RyanRacing","4","195152"
"Hugh Maloney","12","9","56","FV","14","11","4.085","","4 Laps","2 Laps","18","2123.761","9","115.14","70.349","68.652","40.5","0","Freeland PA","NEP","79476_1","Womer EV-3","Purple/White","Sarah  Kelly  Layla  Tori & Cathy","4","186053"
"Chase Johnson","13","10","04","FV","7","4","14 Laps","","DNF","16 Laps","4","471.736","4","110.196","73.505","68.682","9.0","0","Quakertown PA","672608","Mysterian Formula Vee","White / Green","4","1407231"
"Jonathan Weisheit","14","11","61","FV","5","2","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baltimore MD","WDC","353450","JK Technologies XP-1","Blue","JK Technologies  LLC","4","191970"
