"Event ID","Event Name","Started At","Ended At"
"397-5068-2147483649-20230520","2023 Freedom Major [23-M-59455]","2023-05-20 12:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","5068","Combined North/South","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","G5: SM,B-Spec","1073741870","Qual 1","Qualifying","2023-05-20 14:05:00 UTC","2023-05-20 14:14:44 UTC","PROVISIONAL","7","https://racehero.io/events/2023-freedom-major-23-m-59455/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Christian Sarnecki","1","1","44","SM","3","3","","","","0","5","572.64","3","105.284","76.935","70.725","11.25","1","Plymouth MA","525224","Mazda Miata","Black","Stellor Custom Jewelry / MBM Performance / Kessler Engineering","5","410805"
"Marcello Paniccia","2","2","55","SM","12","10","0.136","","0.136","3:49.601","7","802.241","5","105.42","76.836","70.677","15.75","1","Aurora ON","NYR","690862","Mazda Mazda Miata","Teal and White","Zone Mechanical and Emzone","5","1755868"
"Nick Leverone","3","3","194","SM","9","8","0.060","","0.196","3:43.83","7","796.47","7","105.48","76.792","71.189","15.75","1","Mendon MA","NER","200602","Mazda Miata","Blue/Black/Oran","Flatout Motorsports  Inc.","5","191007"
"Sean Noonan","4","4","0","SM","1","1","0.070","","0.266","3:31.417","7","784.057","4","105.55","76.741","72.316","15.75","1","Newburgh NY","687917","Mazda miata","white","SCDA","5","120847"
"Ethan Goulart","5","5","73","SM","2","2","0.012","","0.278","3:31.505","7","784.145","4","105.562","76.732","72.308","15.75","1","Shelton CT","NER","694247","Mazda Miata","Grey","SCDA Track Days  KRUGSPEED  Kessler Engineering  ROSMAR","5","724826"
"Matthew Sisson","6","6","43","SM","10","9","0.333","","0.611","3:48.869","7","801.509","5","105.895","76.491","70.742","15.75","1","Pelham NY","NYR","629428","Mazda Miata","Red/Black","MBM Performance  Kessler Engineering  Happy Dog Motorsports","5","548920"
"Ken Williams","7","7","7","SM","8","7","0.388","","0.999","3:50.744","7","803.384","5","106.283","76.212","70.576","15.75","1","Wyoming PA","NEP","369232","Mazda Miata","Blue/green","MV Motorsport","5","192770"
"David Ciufo","8","8","07","SM","6","5","0.905","","1.904","3:50.382","7","803.022","3","107.188","75.568","70.608","15.75","1","Livonia NY","FLR","148770_1","Mazda Miata","White","Emerson Oil Co","5","175435"
"John Ayre","9","9","19","SM","4","4","0.109","","2.013","3:49.326","7","801.966","4","107.297","75.491","70.701","15.75","1","Mountain Top PA","NEP","484014","Mazda miata","gray","A & R Building Supply","5","458433"
"Charlie Campbell","10","10","98","SM","16","12","1.320","","3.333","2:37.574","6","730.214","6","108.617","74.574","66.556","13.5","1","Corry PA","MHR","285427","Mazda Miata","purple/svr/blk","Campbell Trucking/Carbotech","5","101113"
"Brian Rautio","11","11","79","SM","7","6","1.667","","5.000","4:18.785","7","831.425","5","110.284","73.447","68.196","15.75","1","Syracuse NY","CNY","682696","Mazda Spec Miata","Dark Grey","5","449807"
"Steve Introne","12","1","12","B-Spec","5","1","0.663","","5.663","0","7","832.379","5","110.947","73.008","68.118","15.75","1","Windham NH","NER","180337","Mini Cooper","Red","Sripath  Black Hog Beer  Veloce Engineering  Boston Mobile Tire  Mini of Peabody  Introne Comm","5","189129"
"Richard Hromin","13","2","103","B-Spec","13","3","0.260","","5.923","2 Laps","5","617.352","4","111.207","72.837","65.603","11.25","1","Stroudsburg PA","WDC","273006","Mini cooper","RED","RP Performance  PAW  VCF","5","348013"
"Paul Capel","14","12","33","SM","14","11","0.849","","6.772","3:08.051","6","760.691","5","112.056","72.285","63.889","13.5","1","Brooklyn NY","NER","247258","Mazda Miata","Purple","Hudson River Solutions","5","193311"
"J B Swan","15","3","3","B-Spec","11","2","2.052","","8.824","1 Lap","6","745.992","6","114.108","70.985","65.148","13.5","1","Braintree MA","NER","312130","Chevrolet Sonic","Silver","R&S Redco","5","192431"
"Jared Lendrum","16","4","28","B-Spec","15","4","3.298","","12.122","1 Lap","6","771.094","3","117.406","68.991","63.027","13.5","1","Queensbury NY","MHR","339116","Mini Cooper","silver  black","Rick's Bike Shop","5","129685"
