"Event ID","Event Name","Started At","Ended At"
"397-5068-2147483649-20230520","2023 Freedom Major [23-M-59455]","2023-05-20 12:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","5068","Combined North/South","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","G1: Big Bore","1073741854","Qual 1","Qualifying","2023-05-20 12:30:00 UTC","2023-05-20 13:00:47 UTC","PROVISIONAL","7","https://racehero.io/events/2023-freedom-major-23-m-59455/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Andrew Aquilante","1","1","33","T1","10","3","","","","0","7","743.796","7","92.058","87.988","76.231","15.75","1","Chester Springs PA","PHL","336891","Ford Mustang","Black/ Yellow","Phoenix Performance","1","189874"
"Kurt Rezzetano","2","1","137","T2","7","1","2.632","","2.632","0","7","752.112","6","94.69","85.542","75.388","15.75","1","Phoenixville PA","PHL","446986","Ford Mustang - T2","Blue","1","210962"
"Timothy Rubright","3","2","77","T1","1","1","0.440","","3.072","0 Laps","7","738.561","7","95.13","85.147","76.771","15.75","1","Kutztown PA","WDC","405374","Ford Boss 302S","orange/black","Blue Knob Auto .com","1","182426"
"David Sanders","4","2","73","T2","11","3","0.882","","3.954","52.404","7","804.516","6","96.012","84.364","70.477","15.75","1","Malvern PA","PHL","290431","Chevrolet Corvette Z06","Yellow","Phoenix Performance / Hoosier","1","189984"
"Jason Anderson","5","3","105","T1","12","4","1.943","","5.897","2 Laps","5","601.178","3","97.955","82.691","67.368","11.25","1","WARREN PA","MBR","553863","Chevrolet Corvette Z06","Black","Hawk Performance  Kwik Fill  Warren Tire Center","1","506941"
"Albert Nocerine","6","3","08","T2","8","2","1.057","","6.954","32.791","7","784.903","6","99.012","81.808","72.238","15.75","1","Shavertown PA","NEP","236136","Ford Mustang","Gray","Varsity  Hoosier","1","196278"
"Brian Licklider","7","1","89","AS","3","2","0.452","","7.406","0","7","772.515","7","99.464","81.436","73.397","15.75","1","Hamburg PA","BMR","232279","Ford Mustang","Black","Blue Knob Auto","1","201468"
"James Jost","8","2","14","AS","2","1","0.444","","7.850","0 Laps","7","767.726","6","99.908","81.075","73.854","15.75","1","New Ringgold PA","PHL","427812","Ford Mustang","Blue","Jost Iron Works  Yanek Custom Guns","1","105103"
"Thomas West","9","3","56","AS","5","3","2.037","","9.887","15.811","7","788.326","6","101.945","79.455","71.925","15.75","1","Standish ME","NER","122100","Cadillac CTSV","Silver/Blue","Limerick Machine","1","109442"
"Jared Lendrum","10","1","2","T3","6","2","1.564","","11.451","0","7","791.211","5","103.509","78.254","71.662","15.75","1","Queensbury NY","MHR","339116","Subaru STI","Silver","North Country Subaru  Ricks Bike Shop","1","129685"
"Warren Montague","11","1","37","GT3","13","1","0.038","","11.489","0","6","760.186","6","103.547","78.225","63.932","13.5","1","Midlothian VA","140186","Toyota Celica","Yellow","Pella  Toyota Motorsports  TRD","1","114455"
"Ben Phillips","12","2","38","T3","4","1","1.742","","13.231","24.337","7","815.548","7","105.289","76.931","69.524","15.75","1","Boonton NJ","NNJ","279825","BMW 330i","Black","BigSpeed Racing","1","148790"
"Edward Karabec","13","3","39","T3","14","3","0.344","","13.575","1 Lap","6","757.35","6","105.633","76.681","64.171","13.5","1","Scarborough ME","236765","BMW 330i","Blue","1","154693"
"Joe Aquilante","14","4","32","T1","9","2","0.698","","14.273","39.513","6","783.309","6","106.331","76.177","62.044","13.5","1","Chester Springs PA","PHL","58896_1","Chevrolet Corvette C6","Black","Phoenix  Hoosier  Hawk Penske","1","118041"
"Joseph Foglia","15","1","50","GT1","15","1","17.692","","31.965","0","2","339.726","2","124.023","65.31","47.685","4.5","1","Hackettstown NJ","SJR","213448","Chevrolet Corvette","blue","Mobile Auto Repair Service","1","195081"
