"Event ID","Event Name","Started At","Ended At"
"397-5068-2147483649-20230520","2023 Freedom Major [23-M-59455]","2023-05-20 12:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","5068","Combined North/South","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","G4: FF,FV,F6","1073741868","Race 1","Race","2023-05-20 19:55:00 UTC","2023-05-20 20:25:00 UTC","PROVISIONAL","14","https://racehero.io/events/2023-freedom-major-23-m-59455/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"William Ferguson","1","1","2","FF","1","1","","","","0","14","1591.487","2","95.527","84.793","71.254","31.5","0","Pacifica CA","SFR","546466","Piper DL7\Honda","black/orange","BGR / Piper RaceCars","4","1534059"
"Joe Parsons","2","2","42","FF","3","2","25.504","","25.504","25.504","14","1616.991","13","101.725","79.626","70.13","31.5","0","Easton PA","NEP","194450","Spectrum Spectrum 014-513H","Black/Silver","IAM Advisory  LLC","4","202288"
"Keith Joslyn","3","1","55","F6","2","1","3.238","","28.742","0","14","1620.229","1","100.831","80.332","69.99","31.5","0","Grand Island NY","WNY","144463","Scorpion Scorpion Rotax","Carbon","Hoosier  ASI Signage Innovations  Mitchell Racing  Formula X-1  QRE  Spirit Motorsports","4","198475"
"Alex Scaler","4","1","79","FV","4","1","19.101","","47.843","0","14","1639.33","2","106.248","76.237","69.175","31.5","0","Asbury NJ","SJR","163644_3","Scaler Mk1","Blue","AdvantageMotorsports.com / Autowerks","4","350993"
"Dean Curtis","5","2","69","FV","11","8","1 Lap","","1 Lap","0.846","13","1640.176","13","110.336","73.412","64.2","29.25","0","East Stroudsburg PA","PHL","259251","Womer EV3","red","Automotive Safety Consulting  Dawe's Motorsports Dev  Womer Race Cars","4","202394"
"Jeffrey Valeo","6","3","29","FV","8","5","1.794","","1 Lap","2.64","13","1641.97","12","110.763","73.129","64.13","29.25","0","Brooklyn NY","NYR","404328","Mysterian CM2","Green","Advantage Motorsports / Autowerks","4","160895"
"Jeff Filipkowski","7","4","20","FV","6","3","0.089","","1 Lap","2.729","13","1642.059","12","108.835","74.425","64.127","29.25","0","Mount Bethel PA","NCR","337874","Vorscha GB4","Red","Automotive Safety Consulting","4","1365338"
"Chris Barry","8","5","07","FV","9","6","0.708","","1 Lap","3.437","13","1642.767","1","110.963","72.997","64.099","29.25","0","Westwood MA","NER","495143","Protoform Protoform","white","Advantage Mototsports","4","402812"
"Michael Hinkle","9","6","37","FV","12","9","0.062","","1 Lap","3.499","13","1642.829","12","111.227","72.824","64.097","29.25","0","Suncook NH","NER","476784","Protoform P2","White","iRacing / QuixoteRacing.com","4","351619"
"Ray Qualls","10","7","86","FV","10","7","0.561","","1 Lap","4.06","13","1643.39","12","111.047","72.942","64.075","29.25","0","Reisterstown MD","WDC","189108","Protoform  P3","White","4","192531"
"Hugh Maloney","11","8","56","FV","14","11","32.603","","1 Lap","36.663","13","1675.993","2","120.224","67.374","62.828","29.25","0","Freeland PA","NEP","79476_1","Womer EV-3","Purple/White","Sarah  Kelly  Layla  Tori & Cathy","4","186053"
"Susan Ryan","12","9","70","FV","13","10","1 Lap","","2 Laps","28.719","12","1668.049","12","120.014","67.492","58.272","27.0","0","White Haven PA","NEP","84810_2","Mysterian","Copper / Black","RyanRacing","4","195152"
"Chase Johnson","13","10","04","FV","7","4","7 Laps","","DNF","9 Laps","5","592.626","5","111.848","72.42","68.34","11.25","0","Quakertown PA","672608","Mysterian Formula Vee","White / Green","4","1407231"
"Jonathan Weisheit","14","11","61","FV","5","2","0.262","","DNF","9 Laps","5","592.888","1","109.159","74.204","68.31","11.25","0","Baltimore MD","WDC","353450","JK Technologies XP-1","Blue","JK Technologies  LLC","4","191970"
