"Event ID","Event Name","Started At","Ended At"
"397-5068-2147483649-20230520","2023 Freedom Major [23-M-59455]","2023-05-20 12:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","5068","Combined North/South","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","G4: FF,FV,F6","1073741867","Qual 2","Qualifying","2023-05-20 15:55:00 UTC","2023-05-20 16:06:35 UTC","PROVISIONAL","7","https://racehero.io/events/2023-freedom-major-23-m-59455/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"William Ferguson","1","1","2","FF","12","2","","","","0","7","755.23","6","95.053","85.216","75.076","15.75","1","Pacifica CA","SFR","546466","Piper DL7\Honda","black/orange","BGR / Piper RaceCars","4","1534059"
"Keith Joslyn","2","1","55","F6","14","1","5.902","","5.902","0","6","691.144","5","100.955","80.234","70.318","13.5","1","Grand Island NY","WNY","144463","Scorpion Scorpion Rotax","Carbon","Hoosier  ASI Signage Innovations  Mitchell Racing  Formula X-1  QRE  Spirit Motorsports","4","198475"
"Joe Parsons","3","2","42","FF","11","1","0.655","","6.557","27.471","7","782.701","4","101.61","79.717","72.441","15.75","1","Easton PA","NEP","194450","Spectrum Spectrum 014-513H","Black/Silver","IAM Advisory  LLC","4","202288"
"Alex Scaler","4","1","79","FV","13","11","6.785","","13.342","0","6","737.929","5","108.395","74.727","65.86","13.5","1","Asbury NJ","SJR","163644_3","Scaler Mk1","Blue","AdvantageMotorsports.com / Autowerks","4","350993"
"Jonathan Weisheit","5","2","61","FV","3","3","0.450","","13.792","55.175","6","793.104","5","108.845","74.418","61.278","13.5","1","Baltimore MD","WDC","353450","JK Technologies XP-1","Blue","JK Technologies  LLC","4","191970"
"Jeff Filipkowski","6","3","20","FV","9","9","0.950","","14.742","0 Laps","6","710.121","5","109.795","73.774","68.439","13.5","1","Mount Bethel PA","NCR","337874","Vorscha GB4","Red","Automotive Safety Consulting","4","1365338"
"Chase Johnson","7","4","04","FV","4","4","0.426","","15.168","0 Laps","6","707.07","5","110.221","73.489","68.734","13.5","1","Quakertown PA","672608","Mysterian Formula Vee","White / Green","4","1407231"
"Jeffrey Valeo","8","5","29","FV","5","5","0.133","","15.301","1 Lap","5","600.712","5","110.354","73.4","67.42","11.25","1","Brooklyn NY","NYR","404328","Mysterian CM2","Green","Advantage Motorsports / Autowerks","4","160895"
"Ray Qualls","9","6","86","FV","2","2","2.197","","17.498","0 Laps","6","721.0","2","112.551","71.967","67.406","13.5","1","Reisterstown MD","WDC","189108","Protoform  P3","White","4","192531"
"Dean Curtis","10","7","69","FV","1","1","0.175","","17.673","4 Laps","2","262.182","2","112.726","71.856","61.789","4.5","1","East Stroudsburg PA","PHL","259251","Womer EV3","red","Automotive Safety Consulting  Dawe's Motorsports Dev  Womer Race Cars","4","202394"
"Michael Hinkle","11","8","37","FV","7","7","0.225","","17.898","0 Laps","6","724.026","6","112.951","71.713","67.125","13.5","1","Suncook NH","NER","476784","Protoform P2","White","iRacing / QuixoteRacing.com","4","351619"
"Chris Barry","12","9","07","FV","6","6","2.346","","20.244","2 Laps","4","500.424","4","115.297","70.253","64.745","9.0","1","Westwood MA","NER","495143","Protoform Protoform","white","Advantage Mototsports","4","402812"
"Susan Ryan","13","10","70","FV","8","8","4.468","","24.712","40.966","6","778.895","5","119.765","67.632","62.396","13.5","1","White Haven PA","NEP","84810_2","Mysterian","Copper / Black","RyanRacing","4","195152"
"Hugh Maloney","14","11","56","FV","10","10","0.710","","25.422","41.696","6","779.625","3","120.475","67.234","62.338","13.5","1","Freeland PA","NEP","79476_1","Womer EV-3","Purple/White","Sarah  Kelly  Layla  Tori & Cathy","4","186053"
