"Event ID","Event Name","Started At","Ended At"
"485-2147484070-20180408","2018 AAMC Karting and Motorcycle Race 2","2018-04-08 01:30:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","150 & 250cc 4-stroke M/T","1073743815","Qualifying","Qualifying","2018-04-08 02:55:00 UTC","2018-04-08 03:05:50 UTC","PROVISIONAL","10","https://racehero.io/events/2018-aamc-karting-and-motorcycle-race-2/results/1073743815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"AO IEONG FU","1","1","441","250cc 4-stroke M.T.","1","1","","","","0","9","505.101","5","54.386","79.631","77.167","10.827","1","Macau"
"GRACA COSTA DE LACERDA SERGIO","2","2","24","250cc 4-stroke M.T.","2","2","","","0.199","1 Lap","8","448.977","6","54.585","79.34","77.167","9.624","1","Macau"
"MOURATO ALVARO LUIS GOMES","3","3","55","250cc 4-stroke M.T.","4","3","","","1.444","3 Laps","6","360.568","5","55.83","77.571","72.066","7.218","1","Macau"
"AO IEONG HOU","4","4","492","250cc 4-stroke M.T.","5","4","","","2.033","1:17.587","10","582.688","10","56.419","76.761","74.325","12.03","1","Macau"
"MAK CHI CHONG","5","5","240","250cc 4-stroke M.T.","8","6","","","2.309","1:20.476","10","585.577","5","56.695","76.388","73.958","12.03","1","Macau"
"KOK KIN WAI","6","6","41","250cc 4-stroke M.T.","6","5","","","2.830","2 Laps","7","412.661","4","57.216","75.692","73.464","8.421","1","Macau"
"WONG WING KAR","7","7","307","250cc 4-stroke M.T.","10","8","","","2.951","1:21.797","10","586.898","5","57.337","75.532","73.791","12.03","1","Macau"
"KUOK HONG IP","8","8","150","250cc 4-stroke M.T.","9","7","","","3.147","2 Laps","7","416.009","5","57.533","75.275","72.872","8.421","1","Macau"
"FATIMA DOS SANTOS HO AVELINO","9","9","302","250cc 4-stroke M.T.","12","10","","","4.193","4 Laps","5","314.139","3","58.579","73.931","68.931","6.015","1","Macau"
"VONG TAK KING","10","1","236","150cc 4-stroke M.T.","3","1","","","4.220","0","3","181.612","2","58.606","73.897","71.539","3.609","1","Macau"
"WONG TAT HOU","11","10","284","250cc 4-stroke M.T.","11","9","","","4.380","2 Laps","7","426.179","2","58.766","73.696","71.133","8.421","1","Macau"
"LEONG WAI LOK","12","2","336","150cc 4-stroke M.T.","14","4","","","4.444","5:09.262","8","490.874","6","58.83","73.616","70.581","9.624","1","Macau"
"FONG CHAK SAN","13","3","323","150cc 4-stroke M.T.","7","2","","","4.711","4:09.325","7","430.937","7","59.097","73.283","70.348","8.421","1","Macau"
"IEONG WENG KIN","14","4","173","150cc 4-stroke M.T.","16","6","","","5.003","2:15.899","5","317.511","5","59.389","72.923","68.199","6.015","1","Macau"
"IP IOK KONG","15","5","343","150cc 4-stroke M.T.","15","5","","","6.915","18.543","3","200.155","2","61.301","70.648","64.912","3.609","1","Macau"
"KUOK HOU MAN","16","6","190","150cc 4-stroke M.T.","17","","","","8.022","6:47.745","7","589.357","5","62.408","69.395","51.438","8.421","1","Macau"
"LO SIN HANG","17","7","102","150cc 4-stroke M.T.","13","3","","","8.717","4:12.586","6","434.198","3","63.103","68.631","59.846","7.218","1","Macau"
