"Event ID","Event Name","Started At","Ended At"
"485-2147484070-20180408","2018 AAMC Karting and Motorcycle Race 2","2018-04-08 01:30:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","150 & 250cc 4-stroke M/T","1073743816","Pre Final (Local)","Race","2018-04-08 05:17:00 UTC","2018-04-08 05:29:33 UTC","PROVISIONAL","10","https://racehero.io/events/2018-aamc-karting-and-motorcycle-race-2/results/1073743816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"AO IEONG FU","1","1","441","250cc 4-stroke M.T.","1","1","","","","0","10","551.953","4","55.113","78.58","78.463","12.030000000000001","0","Macau"
"MOURATO ALVARO LUIS GOMES","2","2","55","250cc 4-stroke M.T.","3","3","","","13.481","13.481","10","565.434","4","56.147","77.133","76.592","12.030000000000001","0","Macau"
"MAK CHI CHONG","3","3","240","250cc 4-stroke M.T.","5","5","","","14.102","14.102","10","566.055","4","56.579","76.544","76.508","12.030000000000001","0","Macau"
"KUOK HONG IP","4","4","150","250cc 4-stroke M.T.","8","8","","","15.679","15.679","10","567.632","9","56.301","76.922","76.296","12.030000000000001","0","Macau"
"AO IEONG HOU","5","5","492","250cc 4-stroke M.T.","4","4","","","15.958","15.958","10","567.911","10","55.676","77.786","76.258","12.030000000000001","0","Macau"
"WONG WING KAR","6","6","307","250cc 4-stroke M.T.","7","7","","","18.891","18.891","10","570.844","10","56.792","76.257","75.867","12.030000000000001","0","Macau"
"KOK KIN WAI","7","7","41","250cc 4-stroke M.T.","6","6","","","20.964","20.964","10","572.917","2","57.064","75.894","75.592","12.030000000000001","0","Macau"
"VONG TAK KING","8","1","236","150cc 4-stroke M.T.","10","1","","","32.838","0","10","584.791","2","58.435","74.113","74.057","12.030000000000001","0","Macau"
"WONG TAT HOU","9","8","284","250cc 4-stroke M.T.","11","10","","","34.741","34.741","10","586.694","2","58.508","74.021","73.817","12.030000000000001","0","Macau"
"FATIMA DOS SANTOS HO AVELINO","10","9","302","250cc 4-stroke M.T.","9","9","","","34.905","34.905","10","586.858","7","57.519","75.293","73.796","12.030000000000001","0","Macau"
"LEONG WAI LOK","11","2","336","150cc 4-stroke M.T.","12","2","","","38.434","5.596","10","590.387","7","58.68","73.804","73.355","12.030000000000001","0","Macau"
"GRACA COSTA DE LACERDA SERGIO","12","10","24","250cc 4-stroke M.T.","2","2","","","39.847","39.847","10","591.8","2","54.762","79.084","73.18","12.030000000000001","0","Macau"
"IEONG WENG KIN","13","3","173","150cc 4-stroke M.T.","14","4","","","44.856","12.018","10","596.809","4","59.071","73.315","72.566","12.030000000000001","0","Macau"
"FONG CHAK SAN","14","4","323","150cc 4-stroke M.T.","13","3","","","47.504","14.666","10","599.457","5","59.537","72.741","72.245","12.030000000000001","0","Macau"
"IP IOK KONG","15","5","343","150cc 4-stroke M.T.","15","5","","","1 Lap","1 Lap","9","553.728","3","61.01","70.985","70.391","10.827","0","Macau"
"KUOK HOU MAN","16","6","190","150cc 4-stroke M.T.","16","6","","","1 Lap","1 Lap","9","562.102","3","61.84","70.032","69.342","10.827","0","Macau"
"LO SIN HANG","17","7","102","150cc 4-stroke M.T.","17","7","","","1 Lap","6.982","9","591.773","2","63.684","68.005","65.865","10.827","0","Macau"
