"Event ID","Event Name","Started At","Ended At"
"485-2147484070-20180408","2018 AAMC Karting and Motorcycle Race 2","2018-04-08 01:30:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484073","Mini Bike","1073743825","Final (Local)","Race","2018-04-08 05:37:00 UTC","2018-04-08 05:51:29 UTC","PROVISIONAL","12","https://racehero.io/events/2018-aamc-karting-and-motorcycle-race-2/results/1073743825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"ADRIAN GARRIDO GAGO","1","1","381","Mini Bike","4","4","","","","0","12","693.636","6","57.262","75.631","74.923","14.436","0","Spain"
"AO IEONG HOU","2","2","492","Mini Bike","3","3","","","0.128","0.128","12","693.764","12","57.204","75.708","74.91","14.436","0","Macau"
"TONG SI VAI","3","3","258","Mini Bike","1","1","","","2.142","2.142","12","695.778","2","57.61","75.174","74.693","14.436","0","Macau"
"IP WENG KEONG","4","4","157","Mini Bike","12","12","","","4.401","4.401","12","698.037","11","57.539","75.267","74.451","14.436","0","Macau"
"MOURATO ALVARO LUIS GOMES","5","5","55","Mini Bike","2","2","","","4.488","4.488","12","698.124","11","57.887","74.815","74.442","14.436","0","Macau"
"VONG KA SENG","6","6","214","Mini Bike","11","11","","","7.267","7.267","12","700.903","3","57.793","74.936","74.147","14.436","0","Macau"
"LEI KUOK HONG","7","7","451","Mini Bike","6","6","","","8.644","8.644","12","702.28","8","58.383","74.179","74.001","14.436","0","Macau"
"LEI KWOK HUNG","8","8","453","Mini Bike","7","7","","","32.529","32.529","12","726.165","2","59.912","72.286","71.567","14.436","0","Macau"
"KUAN CARLOS","9","9","156","Mini Bike","10","10","","","41.791","41.791","12","735.427","11","60.433","71.663","70.666","14.436","0","Macau"
"FOK POU KUN","10","10","132","Mini Bike","8","8","","","42.221","42.221","12","735.857","12","60.564","71.508","70.625","14.436","0","Macau"
"LO SIN HANG","11","11","102","Mini Bike","9","9","","","1 Lap","23.896","11","717.532","4","64.23","67.426","66.393","13.233","0","Macau"
"MOK SHING SAI","12","12","203","Mini Bike","5","5","","","11 Laps","11 Laps","1","53.444","0","0.0","0.0","81.034","1.203","0","Macau"
