"Event ID","Event Name","Started At","Ended At"
"7-2147483987-20160812","Daylight to Darkness","2016-08-13 21:34:00 UTC","2016-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"16","Charlotte (Lowes) Motorspeedway","96","CCR-SCCA Configuration","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","Group 3 SECS Saturday Sanction #16-RQ-4629-S","1073742429","Group 3 Qualifying","Qualifying","2016-08-14 00:21:00 UTC","2016-08-14 00:43:03 UTC","PROVISIONAL","12","https://racehero.io/events/daylight-to-darkness/results/1073742429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","2nd Driver","Unique_ID"
"Topher Everett","1","1","43","SM","5","5","","","","0","12","1228.588","5","87.457","92.617","79.115","27.0","0","3","Bogart GA","1999 Mazda Miata","384549","SARRC Group 3","Blood Racing Atlanta Speedwerks","SARRC Group 3","161710"
"Jason Connole","2","2","41","SM","4","4","","","0.066","6 Laps","6","665.943","2","87.523","92.547","72.979","13.5","0","55","Raleigh NC","2002 Mazda Miata","462821","SARRC Group 3","Protech Bedliners / Rossini Racing Products / ODR","SARRC Group 3","305956"
"Bradley Zilisch","3","3","19","SM","9","9","","","0.470","6 Laps","6","672.15","6","87.927","92.122","72.305","13.5","0","55","Matthews NC","2001 Mazda Miata","492485","SARRC Group 3","Panic Motorsports","SARRC Group 3","186493"
"Sam Barnett","4","4","6","SM","7","7","","","0.492","0 Laps","12","1208.405","6","87.949","92.099","80.437","27.0","0","61","Charlotte NC","1999 Mazda Miata","362923","SARRC Group 3","Mazda of South Charlotte / Sam Barnett Realty / Driven / Panic Motorsports","SARRC Group 3","109916"
"Rob Bailey","5","5","4","SM","8","8","","","0.826","1 Lap","11","1202.539","1","88.283","91.75","74.093","24.75","0","83","St. Johns FL","1999 Mazda Miata","484488","SARRC Group 3","BSI RACING Bailey's Trucking","SARRC Group 3","397048"
"Estus White IV","6","6","0","SM","3","3","","","0.867","8 Laps","4","477.955","3","88.324","91.708","67.789","9.0","0","61","Kannapolis NC","1999 Mazda Miata","65532_6","SARRC Group 3","E-Speed Motorsports/G-LOC Brakes","SARRC Group 3","171366"
"Nash Lawson","7","7","96","SM","2","2","","","0.870","8 Laps","4","477.891","3","88.327","91.705","67.798","9.0","0","61","Charlotte NC","2000 Mazda Miata","411446","SARRC Group 3","Broken Mirror Motorsports & BSI","SARRC Group 3","173702"
"Senter Smith","8","8","55","SM","11","11","","","1.347","1 Lap","11","1228.472","11","88.804","91.212","72.529","24.75","0","61","GREENVILLE SC","1999 Mazda Miata","483451","SARRC Group 3","WWW.GOVOX.ORG/UNITED CATALYST CORPORATION","SARRC Group 3","347468"
"Waylon D. Hinson","9","9","32","SM","1","1","","","1.591","4 Laps","8","844.115","6","89.048","90.962","76.767","18.0","0","61","Charlotte NC","2003 Mazda Miata","493284","SARRC Group 3","SARRC Group 3","346719"
"Roger Burdette","10","10","13","SM","10","10","","","1.801","1 Lap","11","1208.329","11","89.258","90.748","73.738","24.75","0","34","Guyton GA","1999 Mazda Miata","414390","SARRC Group 3","TraqGear","SARRC Group 3","139896"
"Michael Rossini","11","11","16","SM","6","6","","","2.522","1 Lap","11","1132.071","5","89.979","90.021","78.705","24.75","0","55","Belews Creek NC","2005 Mazda miata","345785","SARRC Group 3","Rossini Engines","SARRC Group 3","165932"
"Robert Roland","12","12","51","SM","13","13","","","4.484","1 Lap","11","1177.283","6","91.941","88.1","75.683","24.75","0","61","Asheville NC","1995 Mazda Miata","138736","SARRC Group 3","Downtown Tire Center","SARRC Group 3","164259"
"Stan Winokur","13","13","174","SM","12","12","","","5.612","1 Lap","11","1177.427","11","93.069","87.032","75.673","24.75","0","11","Holly Hill FL","2001 Mazda Miata","217394","SARRC Group 3","BSI RACING","SARRC Group 3","369128"
"Bill Walker","14","14","73","SM","14","14","","","11.487","8 Laps","4","556.515","4","98.944","81.864","58.219","9.0","0","55","Elkin NC","1994 Mazda miata","285877","SARRC Group 3","G & B Energy","SARRC Group 3","188578"
