"Event ID","Event Name","Started At","Ended At"
"7-2147483987-20160812","Daylight to Darkness","2016-08-13 21:34:00 UTC","2016-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"16","Charlotte (Lowes) Motorspeedway","96","CCR-SCCA Configuration","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","5 SECS Sat Sanction #16-RQ-4629-S","1073742437","Group 5 Qualifying","Qualifying","2016-08-14 00:23:00 UTC","2016-08-14 00:45:02 UTC","PROVISIONAL","14","https://racehero.io/events/daylight-to-darkness/results/1073742437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","2nd Driver","Unique_ID"
"Paul Schneider","1","1","73","FE- D","1","1","","","","0","14","1149.253","14","75.786","106.88","98.673","31.5","0","61","Charlotte NC","2006 SCCA FE","314374","SARRC Group 5","JBD Customz/Performance MotorCars of Charlotte/Syvel Images/Dangerous Cargo","SARRC Group 5","164690"
"Richard Franklin","2","1","81","FB","13","1","","","0.204","0","13","1167.901","13","75.99","106.593","90.162","29.25","0","55","Wilmington NC","2011 STOHR F1000","335262","SARRC Group 5","Waterfall Security Solutions CoolShirt Briky Coolers Franklin Insurance www.Area81Racing.com","SARRC Group 5","176131"
"John Mcaleer","3","1","88","FE","2","1","","","1.753","0","14","1189.295","14","77.539","104.464","95.351","31.5","0","3","Roswell GA","Mazda Formula E","468495","SARRC Group 5","CAS Group","SARRC Group 5","296151"
"Aaron Ellis","4","1","43","F5","12","7","","","2.842","0","8","793.723","8","78.628","103.017","81.641","18.0","0","18","Farmington MN","2013 Ellis AE13","192171","SARRC Group 5","Ellis Motorsports / CFF / Hoosier","SARRC Group 5","174939"
"Derek Ketchie","5","1","15","FF","3","1","","","3.343","0","5","477.835","5","79.129","102.364","84.757","11.25","0","61","Charlotte NC","1984 Swift DB-1","284241","SARRC Group 5","SARRC Group 5","105897"
"Doug Piner","6","1","00","P2","11","1","","","7.351","0","9","901.84","7","83.137","97.43","80.835","20.25","0","55","Chapel Hill NC","Dauntless MX-1","435934","SARRC Group 5","Sirius Computer Solutions","SARRC Group 5","212896"
"Court Dowis","7","1","27","FM","4","1","","","7.640","0","6","599.44","3","83.426","97.092","81.076","13.5","0","3","Pine Mountain GA","1996 Mazda Std. Formula","201046_1","SARRC Group 5","Pine Mountain Club Chalets Resort","SARRC Group 5","165672"
"Rick Kirchner","8","1","23","FC","5","1","","","8.828","0","13","1207.851","13","84.614","95.729","87.18","29.25","0","19","Ridgecrest CA","1994 Van Diemen RF94C","466063","SARRC Group 5","SARRC Group 5","259605"
"John Pickle","9","2","98","F5","8","4","","","9.616","2 Laps","6","620.968","2","85.402","94.846","78.265","13.5","0","3","Fortson GA","2010 NovaKBS-01 F600","422704","SARRC Group 5","Pickle Timber Very Cool Parts Favor Development","SARRC Group 5","124179"
"Wiley Clinton McMahan","10","3","34","F5","7","3","","","9.725","2 Laps","6","661.435","4","85.511","94.725","73.477","13.5","0","91","Covington GA","2013 Scorpian FDS 007","282757","SARRC Group 5","Satellite Racing/Formula 600 Racing","SARRC Group 5","175621"
"George Fox","11","4","4","F5","10","6","","","10.479","4 Laps","4","585.374","4","86.265","93.897","55.349","9.0","0","3","Bishop GA","2015 Mc Mahan FDS 007","448524","SARRC Group 5","Formula 600 Racing","SARRC Group 5","291415"
"Mo Makki","12","5","24","F5","6","1","","","11.245","6:26.663","11","1180.386","11","87.031","93.07","75.484","24.75","0","10","Dearborn MI","2012 INVADER FDS006","475178","SARRC Group 5","Maxx Fuels/ Gulf Oil","SARRC Group 5","359100"
"Jeff DeLong","13","6","66","F5","9","5","","","11.990","5:47.775","9","1141.498","8","87.776","92.28","63.863","20.25","0","3","Atlanta GA","KBS DE01","490696","SARRC Group 5","SARRC Group 5","416161"
"Sven de Vries","14","7","71","F5","14","8","","","16.545","7 Laps","1","216.928","1","92.331","87.728","37.34","2.25","0","100","Auburn MI","2010 FDS Mk8 FDS002","478932","SARRC Group 5","Satellite Racing","SARRC Group 5","339672"
"Wiley Clinton McMahan","15","8","69","F5","7","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","91","Covington GA","2013 Scorpian FDS 007","282757","SARRC Group 5","Satellite Racing/Formula 600 Racing","SARRC Group 5","175621"
