"Event ID","Event Name","Started At","Ended At"
"7-2147483987-20160812","Daylight to Darkness","2016-08-13 21:34:00 UTC","2016-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"16","Charlotte (Lowes) Motorspeedway","96","CCR-SCCA Configuration","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","Group 3 SECS Saturday Sanction #16-RQ-4629-S","1073742430","Group 3 Race","Race","2016-08-14 00:27:00 UTC","2016-08-13 18:06:46 UTC","PROVISIONAL","16","https://racehero.io/events/daylight-to-darkness/results/1073742430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","2nd Driver","Unique_ID"
"Estus White IV","1","1","0","SM","6","6","","","","0","16","1432.611","3","88.17","91.868","90.464","36.0","0","61","Kannapolis NC","1999 Mazda Miata","65532_6","SARRC Group 3","E-Speed Motorsports/G-LOC Brakes","SARRC Group 3","171366"
"Jason Connole","2","2","41","SM","2","2","","","0.031","0.031","16","1432.642","3","88.166","91.872","90.462","36.0","0","55","Raleigh NC","2002 Mazda Miata","462821","SARRC Group 3","Protech Bedliners / Rossini Racing Products / ODR","SARRC Group 3","305956"
"Sam Barnett","3","3","6","SM","4","4","","","0.140","0.14","16","1432.751","16","87.775","92.281","90.455","36.0","0","61","Charlotte NC","1999 Mazda Miata","362923","SARRC Group 3","Mazda of South Charlotte / Sam Barnett Realty / Driven / Panic Motorsports","SARRC Group 3","109916"
"Rob Bailey","4","4","4","SM","5","5","","","7.989","7.989","16","1440.6","5","88.236","91.799","89.963","36.0","0","83","St. Johns FL","1999 Mazda Miata","484488","SARRC Group 3","BSI RACING Bailey's Trucking","SARRC Group 3","397048"
"Nash Lawson","5","5","96","SM","7","7","","","8.006","8.006","16","1440.617","2","88.667","91.353","89.961","36.0","0","61","Charlotte NC","2000 Mazda Miata","411446","SARRC Group 3","Broken Mirror Motorsports & BSI","SARRC Group 3","173702"
"Waylon D. Hinson","6","6","32","SM","9","9","","","9.230","9.23","16","1441.841","9","88.555","91.469","89.885","36.0","0","61","Charlotte NC","2003 Mazda Miata","493284","SARRC Group 3","SARRC Group 3","346719"
"Senter Smith","7","7","55","SM","8","8","","","17.491","17.491","16","1450.102","3","89.494","90.509","89.373","36.0","0","61","GREENVILLE SC","1999 Mazda Miata","483451","SARRC Group 3","WWW.GOVOX.ORG/UNITED CATALYST CORPORATION","SARRC Group 3","347468"
"Michael Rossini","8","8","16","SM","11","11","","","17.717","17.717","16","1450.328","6","89.121","90.888","89.359","36.0","0","55","Belews Creek NC","2005 Mazda miata","345785","SARRC Group 3","Rossini Engines","SARRC Group 3","165932"
"Roger Burdette","9","9","13","SM","10","10","","","50.052","50.052","16","1482.663","16","91.111","88.903","87.41","36.0","0","34","Guyton GA","1999 Mazda Miata","414390","SARRC Group 3","TraqGear","SARRC Group 3","139896"
"Robert Roland","10","10","51","SM","12","12","","","50.980","50.98","16","1483.591","14","91.068","88.945","87.356","36.0","0","61","Asheville NC","1995 Mazda Miata","138736","SARRC Group 3","Downtown Tire Center","SARRC Group 3","164259"
"Stan Winokur","11","11","174","SM","13","13","","","1 Lap","14.535","15","1447.146","15","93.644","86.498","83.958","33.75","0","11","Holly Hill FL","2001 Mazda Miata","217394","SARRC Group 3","BSI RACING","SARRC Group 3","369128"
"Bill Walker","12","12","73","SM","14","14","","","1 Lap","14.585","15","1447.196","11","93.9","86.262","83.955","33.75","0","55","Elkin NC","1994 Mazda miata","285877","SARRC Group 3","G & B Energy","SARRC Group 3","188578"
"Bradley Zilisch","13","13","19","SM","3","3","","","6 Laps","6 Laps","10","898.153","9","88.266","91.768","90.185","22.5","0","55","Matthews NC","2001 Mazda Miata","492485","SARRC Group 3","Panic Motorsports","SARRC Group 3","186493"
"Topher Everett","14","14","43","SM","1","1","","","15 Laps","15 Laps","1","99.635","1","92.205","87.848","81.297","2.25","0","3","Bogart GA","1999 Mazda Miata","384549","SARRC Group 3","Blood Racing Atlanta Speedwerks","SARRC Group 3","161710"
