"Event ID","Event Name","Started At","Ended At"
"2405-2441-2147484611-20230930","MINIMOTO CUP 2023","2023-09-30 06:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2441","Automotodrom Brno","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484619","AKADEMIE SK","1073745014","Kvalifikace","Qualifying","2023-09-30 07:40:00 UTC","2023-09-30 07:51:16 UTC","PROVISIONAL","13","https://racehero.io/events/minimoto-cup-2023-2023/results/1073745014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klub"
"VIKTORIA URBANOVIÈOVÁ","1","1","15","AKADEMIE","3","3","","","","0","13","607.793","11","40.007","38.063","32.571","5.499","0","MAJO RACING"
"CHARLOTTE KRÁÅOVÁ","2","2","27","AKADEMIE","11","11","0.138","","0.138","28.218","9","636.011","7","40.145","37.932","21.549","3.807","0","MAJO RACING"
"FRANTIŠEK IRMIŠ","3","3","X15","AKADEMIE","1","1","2.415","","2.553","1 Lap","12","587.636","5","42.56","35.78","31.097","5.076","0","SMRŽ RACING"
"MARTIN KABÁT","4","4","69","AKADEMIE","2","2","2.032","","4.585","9.018","12","616.811","11","44.592","34.15","29.626","5.076","0"
"DOMINIK SPES","5","5","45","AKADEMIE","7","7","1.148","","5.733","2 Laps","11","607.117","6","45.74","33.293","27.591","4.653","0","MAJO RACING"
"SAMUEL SIVÁK","6","6","3","AKADEMIE","5","5","0.912","","6.645","2.797","11","610.59","8","46.652","32.642","27.434","4.653","0","MAJO RACING"
"KRISTIAN KISS","7","7","4","AKADEMIE","6","6","0.109","","6.754","2 Laps","11","605.343","7","46.761","32.566","27.672","4.653","0","MAJO RACING"
"PATRIK STRÁNSKÝ","8","8","13","AKADEMIE","10","10","0.068","","6.822","39.927","9","647.72","9","46.829","32.518","21.159","3.807","0","STRÁNSKÝ SPORT TEAM"
"MATYÁŠ MÉZES","9","9","6","AKADEMIE","4","4","3.753","","10.575","7.041","9","614.834","1","50.582","30.106","22.291","3.807","0","MINIBIKOVÁ ŠKOLA MASARYKOVA OKRUHU"
"MATڊ KOŠINAR","10","10","1","AKADEMIE","9","9","3.057","","13.632","0.04","9","607.833","9","53.639","28.39","22.548","3.807","0","MAJO RACING"
"LIAM CSAPAJ","11","11","14","AKADEMIE","8","8","3.853","","17.485","10.132","9","617.925","8","57.492","26.487","22.179","3.807","0","MAJO RACING"
