"Event ID","Event Name","Started At","Ended At"
"2405-2441-2147484611-20230930","MINIMOTO CUP 2023","2023-09-30 06:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2441","Automotodrom Brno","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484619","AKADEMIE SK","1073745015","Závod 1","Race","2023-09-30 10:30:00 UTC","2023-09-30 10:39:21 UTC","PROVISIONAL","13","https://racehero.io/events/minimoto-cup-2023-2023/results/1073745015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klub"
"VIKTORIA URBANOVIÈOVÁ","1","1","15","AKADEMIE","1","1","","","","0","13","520.347","12","38.184","39.881","38.045","5.499","0","MAJO RACING"
"CHARLOTTE KRÁÅOVÁ","2","2","27","AKADEMIE","2","2","1.057","","1.057","1.057","13","521.404","6","37.807","40.278","37.967","5.499","0","MAJO RACING"
"DOMINIK SPES","3","3","45","AKADEMIE","5","5","15.882","","16.939","16.939","13","537.286","6","38.427","39.628","36.845","5.499","0","MAJO RACING"
"FRANTIŠEK IRMIŠ","4","4","X15","AKADEMIE","3","3","14.967","","31.906","31.906","13","552.253","7","40.529","37.573","35.847","5.499","0","SMRŽ RACING"
"KRISTIAN KISS","5","5","4","AKADEMIE","7","7","1 Kolo","","1 Kolo","24.57","12","544.917","3","43.294","35.173","33.535","5.076","0","MAJO RACING"
"MARTIN KABÁT","6","6","69","AKADEMIE","4","4","4.155","","1 Kolo","28.725","12","549.072","3","43.792","34.773","33.281","5.076","0"
"SAMUEL SIVÁK","7","7","3","AKADEMIE","6","6","3.241","","1 Kolo","31.966","12","552.313","4","43.065","35.361","33.086","5.076","0","MAJO RACING"
"PATRIK STRÁNSKÝ","8","8","13","AKADEMIE","8","8","1.557","","1 Kolo","33.523","12","553.87","9","43.213","35.239","32.993","5.076","0","STRÁNSKÝ SPORT TEAM"
"MATڊ KOŠARNÍK","9","9","1","AKADEMIE","10","10","1 Kolo","","2 Kol","37.662","11","558.009","6","47.691","31.931","30.019","4.653","0","MAJO RACING"
"MATYÁŠ MÉZES","10","10","6","AKADEMIE","9","9","1 Kolo","","3 Kol","3.624","10","523.971","8","49.99","30.462","29.063","4.2299999999999995","0","MINIBIKOVÁ ŠKOLA MASARYKOVA OKRUHU"
"LIAM CSAPAJ","11","11","14","AKADEMIE","11","11","34.941","","3 Kol","38.565","10","558.912","9","53.284","28.579","27.246","4.2299999999999995","0","MAJO RACING"
