"Event ID","Event Name","Started At","Ended At"
"2405-2441-2147484611-20230930","MINIMOTO CUP 2023","2023-09-30 06:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2441","Automotodrom Brno","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484619","AKADEMIE SK","1073745016","Závod 2","Race","2023-09-30 12:30:00 UTC","2023-09-30 12:39:06 UTC","PROVISIONAL","13","https://racehero.io/events/minimoto-cup-2023-2023/results/1073745016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klub"
"CHARLOTTE KRÁÅOVÁ","1","1","27","AKADEMIE","2","2","","","","0","13","508.346","12","37.0","41.157","38.943","5.499","0","MAJO RACING"
"VIKTORIA URBANOVIÈOVÁ","2","2","15","AKADEMIE","1","1","16.196","","16.196","16.196","13","524.542","7","39.072","38.974","37.74","5.499","0","MAJO RACING"
"FRANTIŠEK IRMIŠ","3","3","X15","AKADEMIE","3","3","2.159","","18.355","18.355","13","526.701","12","38.894","39.153","37.586","5.499","0","SMRŽ RACING"
"DOMINIK SPES","4","4","45","AKADEMIE","5","5","5.789","","24.144","24.144","13","532.49","7","37.883","40.197","37.177","5.499","0","MAJO RACING"
"KRISTIAN KISS","5","5","4","AKADEMIE","7","7","1 Kolo","","1 Kolo","15.488","12","523.834","9","41.068","37.08","34.884","5.076","0","MAJO RACING"
"SAMUEL SIVÁK","6","6","3","AKADEMIE","6","6","2.672","","1 Kolo","18.16","12","526.506","5","41.497","36.697","34.707","5.076","0","MAJO RACING"
"PATRIK STRÁNSKÝ","7","7","13","AKADEMIE","8","8","0.643","","1 Kolo","18.803","12","527.149","10","41.029","37.115","34.665","5.076","0","STRÁNSKÝ SPORT TEAM"
"MARTIN KABÁT","8","8","69","AKADEMIE","4","4","14.910","","1 Kolo","33.713","12","542.059","8","42.907","35.491","33.711","5.076","0"
"MATڊ KOŠARNÍK","9","9","1","AKADEMIE","10","10","1 Kolo","","2 Kol","16.629","11","524.975","10","45.459","33.498","31.908","4.653","0","MAJO RACING"
"LIAM CSAPAJ","10","10","14","AKADEMIE","11","11","13.028","","2 Kol","29.657","11","538.003","11","45.304","33.613","31.135","4.653","0","MAJO RACING"
"MATYÁŠ MÉZES","11","11","6","AKADEMIE","9","9","1 Kolo","","3 Kol","16.582","10","524.928","10","49.945","30.49","29.01","4.2299999999999995","0","MINIBIKOVÁ ŠKOLA MASARYKOVA OKRUHU"
