"Event ID","Event Name","Started At","Ended At"
"2736-3899-2147483705-20230430","TKC Spring Race 1 Standard","2023-04-30 14:50:00 UTC","2023-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2948","Tulsa Kart Club","3899","TKC","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","B. Junior 1 green","1073742037","Final","Race","2023-04-30 19:40:00 UTC","2023-04-30 19:48:52 UTC","PROVISIONAL","15","https://racehero.io/events/tkc-spring-race-1-standard/results/1073742037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dean Gerrior","1","1","211","LO206 Green","1","1","","","","0","15","471.865","8","30.671","46.95","45.776","6.0","0"
"Carter Downum","2","2","51","LO206 Green","2","2","15.285","","15.285","15.285","15","487.15","6","31.678","45.457","44.34","6.0","0"
"Jenson Willander","3","3","202","LO206 Green","3","3","11.699","","26.984","26.984","15","498.849","6","31.597","45.574","43.3","6.0","0"
"Reagan Dudley","4","4","48","LO206 Green","4","4","1.007","","27.991","27.991","15","499.856","13","31.948","45.073","43.212","6.0","0"
"Jakob Keyes","5","5","5","LO206 Green","7","7","1 Lap","","1 Lap","0.792","14","472.657","6","32.836","43.854","42.652","5.6000000000000005","0"
"Connor Hairod","6","6","03","LO206 Green","5","5","1.260","","1 Lap","2.052","14","473.917","8","32.911","43.754","42.539","5.6000000000000005","0"
"Kinley Folsom","7","7","19","LO206 Green","8","8","0.351","","1 Lap","2.403","14","474.268","5","32.869","43.81","42.508","5.6000000000000005","0"
"John Duke","8","8","27","LO206 Green","6","6","24.314","","1 Lap","26.717","14","498.582","9","33.948","42.418","40.435","5.6000000000000005","0"
"Madison Hairod","9","9","13","LO206 Green","9","9","1.030","","1 Lap","27.747","14","499.612","7","34.695","41.505","40.351","5.6000000000000005","0"
"Ryan Dussling","10","10","27","LO206 Green","10","10","1 Lap","","2 Laps","2 Laps","13","459.956","10","32.931","43.728","40.7","5.2","0"
"William Davis","11","11","21","LO206 Green","11","11","21.100","","2 Laps","9.191","13","481.056","4","34.909","41.25","38.914","5.2","0"
