"Event ID","Event Name","Started At","Ended At"
"2736-3899-2147483705-20230430","TKC Spring Race 1 Standard","2023-04-30 14:50:00 UTC","2023-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2948","Tulsa Kart Club","3899","TKC","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","D. LO206 Sr Lite","1073742045","Heat 1","Race","2023-04-30 18:41:00 UTC","2023-04-30 18:46:27 UTC","PROVISIONAL","10","https://racehero.io/events/tkc-spring-race-1-standard/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Braden","1","1","645","LO206 Sr Lite","2","2","","","","0","10","303.735","7","29.832","48.27","47.41","4.0","0"
"JJ Harrell","2","2","311","LO206 Sr Lite","1","1","0.014","","0.014","0.014","10","303.749","7","29.809","48.308","47.408","4.0","0"
"Landen Fitz","3","3","659","LO206 Sr Lite","3","3","0.092","","0.106","0.106","10","303.841","6","29.717","48.457","47.393","4.0","0"
"Parker Fitz","4","4","364","LO206 Sr Lite","4","4","1.471","","1.577","1.577","10","305.312","7","29.883","48.188","47.165","4.0","0"
"Micah Davis","5","5","27","LO206 Sr Lite","7","7","8.924","","10.501","10.501","10","314.236","7","30.345","47.454","45.825","4.0","0"
"Michael Heymans","6","6","437","LO206 Sr Lite","8","8","0.223","","10.724","10.724","10","314.459","5","30.57","47.105","45.793","4.0","0"
"Hunter Cordell","7","7","269","LO206 Sr Lite","9","9","1.298","","12.022","12.022","10","315.757","7","30.821","46.721","45.605","4.0","0"
"Mathew Rodrock","8","8","74","LO206 Sr Lite","10","10","1 Lap","","1 Lap","7.612","9","311.347","8","33.401","43.112","41.626","3.6","0"
"Bennett Smith","9","9","15","LO206 Sr Lite","5","5","12.828","","1 Lap","20.44","9","324.175","6","30.607","47.048","39.978","3.6","0"
"Cooper Eidson","10","10","83","LO206 Sr Lite","6","6","2 Laps","","3 Laps","3 Laps","7","217.463","7","30.342","47.459","46.353","2.8000000000000003","0"
