"Event ID","Event Name","Started At","Ended At"
"2736-3899-2147483705-20230430","TKC Spring Race 1 Standard","2023-04-30 14:50:00 UTC","2023-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2948","Tulsa Kart Club","3899","TKC","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","D. LO206 Sr Lite","1073742044","Qualifying","Qualifying","2023-04-30 16:40:00 UTC","2023-04-30 16:44:07 UTC","PROVISIONAL","7","https://racehero.io/events/tkc-spring-race-1-standard/results/1073742044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Braden","1","1","645","LO206 Sr Lite","5","5","","","","0","6","187.973","6","29.899","48.162","45.964","2.4000000000000004","0"
"JJ Harrell","2","2","311","LO206 Sr Lite","4","4","0.138","","0.138","0 Laps","6","185.488","6","30.037","47.941","46.58","2.4000000000000004","0"
"Parker Fitz","3","3","364","LO206 Sr Lite","3","3","0.046","","0.184","0 Laps","6","187.26","2","30.083","47.868","46.139","2.4000000000000004","0"
"Landen Fitz","4","4","659","LO206 Sr Lite","2","2","0.048","","0.232","27.91","7","215.883","2","30.131","47.791","46.692","2.8000000000000003","0"
"Cooper Eidson","5","5","83","LO206 Sr Lite","10","10","0.171","","0.403","1 Lap","5","182.957","2","30.302","47.522","39.354","2.0","0"
"Bennett Smith","6","6","15","LO206 Sr Lite","1","1","0.263","","0.666","0 Laps","6","187.424","6","30.565","47.113","46.099","2.4000000000000004","0"
"Micah Davis","7","7","27","LO206 Sr Lite","9","9","0.162","","0.828","28.561","6","216.534","3","30.727","46.864","39.901","2.4000000000000004","0"
"Luke Waller","8","8","691","LO206 Sr Lite","6","6","0.033","","0.861","13.159","6","201.132","2","30.76","46.814","42.957","2.4000000000000004","0"
"Michael Heymans","9","9","437","LO206 Sr Lite","8","8","0.187","","1.048","26.494","6","214.467","5","30.947","46.531","40.286","2.4000000000000004","0"
"Mathew Rodrock","10","10","74","LO206 Sr Lite","7","7","3.022","","4.070","10.769","5","198.742","3","33.969","42.392","36.228","2.0","0"
"Hunter Cordell","11","11","269","LO206 Sr Lite","0","","","","","6 Laps","0","2.259","0","0.0","0.0","0.0","0.0","0"
