"Event ID","Event Name","Started At","Ended At"
"2736-3899-2147483705-20230430","TKC Spring Race 1 Standard","2023-04-30 14:50:00 UTC","2023-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2948","Tulsa Kart Club","3899","TKC","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","B. Junior 1 green","1073742036","Heat 1","Race","2023-04-30 21:29:00 UTC","2023-04-30 21:34:57 UTC","PROVISIONAL","10","https://racehero.io/events/tkc-spring-race-1-standard/results/1073742036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dean Gerrior","1","1","211","LO206 Green","1","1","","","","0","10","321.241","8","31.033","46.402","44.826","4.0","0"
"Carter Downum","2","2","51","LO206 Green","4","4","6.136","","6.136","6.136","10","327.377","6","31.661","45.482","43.986","4.0","0"
"Jenson Willander","3","3","202","LO206 Green","2","2","1.258","","7.394","7.394","10","328.635","7","31.883","45.165","43.818","4.0","0"
"Reagan Dudley","4","4","48","LO206 Green","3","3","4.375","","11.769","11.769","10","333.01","7","32.195","44.727","43.242","4.0","0"
"Connor Hairod","5","5","03","LO206 Green","5","5","4.717","","16.486","16.486","10","337.727","6","32.831","43.861","42.638","4.0","0"
"Kinley Folsom","6","6","19","LO206 Green","6","6","7.535","","24.021","24.021","10","345.262","6","33.303","43.239","41.707","4.0","0"
"Jakob Keyes","7","7","5","LO206 Green","7","7","6.834","","30.855","30.855","10","352.096","7","34.392","41.87","40.898","4.0","0"
"Ryan Dussling","8","8","27","LO206 Green","9","9","0.432","","31.287","31.287","10","352.528","6","34.426","41.829","40.848","4.0","0"
"Madison Hairod","9","9","13","LO206 Green","8","8","1 Lap","","1 Lap","1.07","9","322.311","7","34.589","41.632","40.21","3.6","0"
"John Duke","10","10","27","LO206 Green","10","10","4.788","","1 Lap","5.858","9","327.099","5","34.161","42.153","39.621","3.6","0"
"William Davis","11","11","21","LO206 Green","11","11","10.262","","1 Lap","16.12","9","337.361","9","36.066","39.927","38.416","3.6","0"
