"Event ID","Event Name","Started At","Ended At"
"2736-3899-2147483705-20230430","TKC Spring Race 1 Standard","2023-04-30 14:50:00 UTC","2023-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2948","Tulsa Kart Club","3899","TKC","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","B. Junior 1 green","1073742035","Qualifying","Qualifying","2023-04-30 16:30:00 UTC","2023-04-30 16:33:41 UTC","PROVISIONAL","6","https://racehero.io/events/tkc-spring-race-1-standard/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dean Gerrior","1","1","211","LO206 Green","1","1","","","","0","6","194.996","6","31.177","46.188","44.309","2.4000000000000004","0"
"Jenson Willander","2","2","202","LO206 Green","4","4","0.993","","0.993","14.702","6","209.698","6","32.17","44.762","41.202","2.4000000000000004","0"
"Reagan Dudley","3","3","48","LO206 Green","8","8","0.328","","1.321","1 Lap","5","185.821","5","32.498","44.31","38.747","2.0","0"
"Carter Downum","4","4","51","LO206 Green","9","9","0.181","","1.502","1 Lap","5","192.352","4","32.679","44.065","37.431","2.0","0"
"Connor Hairod","5","5","03","LO206 Green","2","2","0.858","","2.360","1 Lap","5","185.155","3","33.537","42.938","38.886","2.0","0"
"Kinley Folsom","6","6","19","LO206 Green","3","3","0.113","","2.473","21.033","6","216.029","3","33.65","42.793","39.995","2.4000000000000004","0"
"Ryan Dussling","7","7","27","LO206 Green","7","7","0.117","","2.590","5.496","5","200.492","5","33.767","42.645","35.912","2.0","0"
"Jakob Keyes","8","8","5","LO206 Green","5","5","0.586","","3.176","22.083","6","217.079","6","34.353","41.918","39.801","2.4000000000000004","0"
"John Duke","9","9","27","LO206 Green","10","10","0.123","","3.299","4.6","5","199.596","5","34.476","41.768","36.073","2.0","0"
"Madison Hairod","10","10","13","LO206 Green","6","6","0.891","","4.190","1 Lap","5","192.27","5","35.367","40.716","37.447","2.0","0"
"William Davis","11","11","21","LO206 Green","11","11","1.409","","5.599","20.764","5","215.76","5","36.776","39.156","33.37","2.0","0"
