"Event ID","Event Name","Started At","Ended At"
"2736-3899-2147483705-20230430","TKC Spring Race 1 Standard","2023-04-30 14:50:00 UTC","2023-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2948","Tulsa Kart Club","3899","TKC","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","D. LO206 Sr Lite","1073742043","Practice","Practice","2023-04-30 15:20:00 UTC","2023-04-30 15:28:14 UTC","PROVISIONAL","14","https://racehero.io/events/tkc-spring-race-1-standard/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Fitz","1","1","364","LO206 Sr Lite","3","3","","","","0","13","401.452","8","29.949","48.082","46.631","5.2","0"
"Landen Fitz","2","2","659","LO206 Sr Lite","4","4","0.017","","0.017","0 Laps","13","401.359","8","29.966","48.054","46.642","5.2","0"
"JJ Harrell","3","3","311","LO206 Sr Lite","1","1","0.165","","0.182","0 Laps","13","401.249","12","30.131","47.791","46.654","5.2","0"
"Cooper Eidson","4","4","83","LO206 Sr Lite","2","2","0.030","","0.212","1 Lap","12","373.467","8","30.161","47.744","46.269","4.800000000000001","0"
"Micah Davis","5","5","27","LO206 Sr Lite","6","6","0.324","","0.536","8.502","13","409.954","8","30.485","47.236","45.664","5.2","0"
"Luke Waller","6","6","691","LO206 Sr Lite","7","7","0.034","","0.570","4 Laps","9","286.574","8","30.519","47.184","45.224","3.6","0"
"Michael Heymans","7","7","437","LO206 Sr Lite","10","10","0.293","","0.863","19.796","12","421.248","12","30.812","46.735","41.021","4.800000000000001","0"
"Bennett Smith","8","8","15","LO206 Sr Lite","8","8","0.847","","1.710","58.178","14","459.63","13","31.659","45.485","43.861","5.6000000000000005","0"
"Hunter Cordell","9","9","269","LO206 Sr Lite","9","9","1.005","","2.715","10 Laps","3","115.276","2","32.664","44.085","37.475","1.2000000000000002","0"
"Mathew Rodrock","10","10","74","LO206 Sr Lite","5","5","1.282","","3.997","10.62","10","412.072","3","33.946","42.42","34.945","4.0","0"
