"Event ID","Event Name","Started At","Ended At"
"2736-3899-2147483705-20230430","TKC Spring Race 1 Standard","2023-04-30 14:50:00 UTC","2023-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2948","Tulsa Kart Club","3899","TKC","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","B. Junior 1 green","1073742034","Practice","Practice","2023-04-30 15:00:00 UTC","2023-04-30 15:07:01 UTC","PROVISIONAL","11","https://racehero.io/events/tkc-spring-race-1-standard/results/1073742034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dean Gerrior","1","1","211","LO206 Green","5","5","","","","0","8","308.789","6","31.469","45.759","37.307","3.2","0"
"Jenson Willander","2","2","202","LO206 Green","2","2","0.370","","0.370","1:31.09","11","399.879","10","31.839","45.228","39.612","4.4","0"
"Carter Downum","3","3","51","LO206 Green","9","9","0.078","","0.448","1:15.869","10","384.658","9","31.917","45.117","37.436","4.0","0"
"Reagan Dudley","4","4","48","LO206 Green","1","1","0.504","","0.952","56.637","10","365.426","10","32.421","44.416","39.406","4.0","0"
"Connor Hairod","5","5","03","LO206 Green","3","3","0.516","","1.468","1:14.955","10","383.744","8","32.937","43.72","37.525","4.0","0"
"Kinley Folsom","6","6","19","LO206 Green","7","7","0.362","","1.830","1:25.329","10","394.118","10","33.299","43.245","36.537","4.0","0"
"Ryan Dussling","7","7","27","LO206 Green","6","6","0.137","","1.967","1:29.366","10","398.155","10","33.436","43.067","36.167","4.0","0"
"Jakob Keyes","8","8","5","LO206 Green","4","4","0.864","","2.831","1:24.805","10","393.594","10","34.3","41.983","36.586","4.0","0"
"John Duke","9","9","27","LO206 Green","10","10","0.820","","3.651","1:16.731","9","385.52","6","35.12","41.002","33.617","3.6","0"
"Madison Hairod","10","10","13","LO206 Green","8","8","0.013","","3.664","1:15.73","9","384.519","5","35.133","40.987","33.704","3.6","0"
"William Davis","11","11","21","LO206 Green","11","11","2.881","","6.545","1:48.148","9","416.937","3","38.014","37.881","31.084","3.6","0"
