"Event ID","Event Name","Started At","Ended At"
"2736-3899-2147483705-20230430","TKC Spring Race 1 Standard","2023-04-30 14:50:00 UTC","2023-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2948","Tulsa Kart Club","3899","TKC","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","D. LO206 Sr Lite","1073742046","Final","Race","2023-04-30 20:10:00 UTC","2023-04-30 20:18:22 UTC","PROVISIONAL","15","https://racehero.io/events/tkc-spring-race-1-standard/results/1073742046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JJ Harrell","1","1","311","LO206 Sr Lite","1","1","","","","0","15","456.092","12","30.013","47.979","47.359","6.0","0"
"Landen Fitz","2","2","659","LO206 Sr Lite","4","4","0.092","","0.092","0.092","15","456.184","10","29.866","48.215","47.349","6.0","0"
"Paul Braden","3","3","645","LO206 Sr Lite","2","2","0.210","","0.302","0.302","15","456.394","10","29.851","48.24","47.328","6.0","0"
"Parker Fitz","4","4","364","LO206 Sr Lite","3","3","0.474","","0.776","0.776","15","456.868","9","29.896","48.167","47.278","6.0","0"
"Bennett Smith","5","5","15","LO206 Sr Lite","7","7","17.073","","17.849","17.849","15","473.941","5","31.102","46.299","45.575","6.0","0"
"Cooper Eidson","6","6","83","LO206 Sr Lite","8","8","0.916","","18.765","18.765","15","474.857","8","30.264","47.581","45.487","6.0","0"
"Micah Davis","7","7","27","LO206 Sr Lite","6","6","2.165","","20.930","20.93","15","477.022","6","31.067","46.351","45.281","6.0","0"
"Michael Heymans","8","8","437","LO206 Sr Lite","5","5","0.173","","21.103","21.103","15","477.195","7","31.062","46.359","45.265","6.0","0"
"Hunter Cordell","9","9","269","LO206 Sr Lite","9","9","4.847","","25.950","25.95","15","482.042","7","30.894","46.611","44.809","6.0","0"
"Mathew Rodrock","10","10","74","LO206 Sr Lite","10","10","3 Laps","","3 Laps","3 Laps","12","433.247","6","32.773","43.939","39.885","4.800000000000001","0"
"Luke Waller","11","11","691","LO206 Sr Lite","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
