"Event ID","Event Name","Started At","Ended At"
"2729-5373-2147484369-20230909","MIR RACING CUP FORTUNA","2023-09-07 23:22:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4023","FORTUNA MIR RACING CUP","5373","FORTUNA MOTOR","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484375","COPA RAV","1073744499","WUP ","Practice","2023-09-10 08:05:00 UTC","2023-09-10 08:23:45 UTC","PROVISIONAL","7","https://racehero.io/events/mir-racing-cup-fortuna/results/1073744499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUADANO AYUSO , GONZALO","1","1","86","ROOKIE","4","2","","","","0","7","742.332","4","83.181","0.0","0.0","0.0","0"
"FERNANDEZ, ALBERTO ESTEBAN","2","1","77","MASTER","1","1","0.861","","0.861","0","5","551.783","4","84.042","0.0","0.0","0.0","0"
"SANTOS MARTINEZ, MIGUEL","3","2","57","MASTER","2","2","0.463","","1.324","3:22.781","7","754.564","6","84.505","0.0","0.0","0.0","0"
"ESTEVEZ MONTERO , DAVID","4","2","31","ROOKIE","3","1","0.143","","1.467","2.625","7","744.957","6","84.648","0.0","0.0","0.0","0"
"VELA , CARLOS","5","1","96","JUNIOR","6","1","0.487","","1.954","0","5","528.431","3","85.135","0.0","0.0","0.0","0"
"MARTIN, JOSE LUIS","6","3","11","MASTER","5","3","1.569","","3.523","0.588","5","552.371","4","86.704","0.0","0.0","0.0","0"
"KREMERS , GONZALO","7","2","13","JUNIOR","8","2","0.234","","3.757","3:33.894","7","742.325","4","86.938","0.0","0.0","0.0","0"
"CERMENO , ALFONSO","8","3","20","ROOKIE","7","3","0.381","","4.138","0 Laps","7","740.668","4","87.319","0.0","0.0","0.0","0"
"GARCIA FERNANDEZ , OSCAR","9","1","2","MASTER XL","9","1","0.334","","4.472","0","7","745.605","5","87.653","0.0","0.0","0.0","0"
"LIMERES , JULIO","10","2","72","MASTER XL","11","2","0.821","","5.293","2 Laps","5","560.935","5","88.474","0.0","0.0","0.0","0"
"HERNANDEZ, JESUS","11","4","3","MASTER","10","4","0.183","","5.476","3:09.759","7","741.542","3","88.657","0.0","0.0","0.0","0"
"MOLINERO FERNANDEZ , JESUS","12","3","66","MASTER XL","13","3","1.913","","7.389","3 Laps","4","471.387","4","90.57","0.0","0.0","0.0","0"
"CAPILLA , JAVIER","13","4","35","ROOKIE","14","4","2.098","","9.487","3 Laps","4","552.247","4","92.668","0.0","0.0","0.0","0"
"LAMARCA NUNEZ , IGNACIO","14","3","43","JUNIOR","12","3","","","","5 Laps","0","138.79","0","0.0","0.0","0.0","0.0","0"
