"Event ID","Event Name","Started At","Ended At"
"2729-5373-2147484369-20230909","MIR RACING CUP FORTUNA","2023-09-07 23:22:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4023","FORTUNA MIR RACING CUP","5373","FORTUNA MOTOR","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484373","MOTO 5 MIR","1073744479","WP MOTO 5","Practice","2023-09-10 08:20:00 UTC","2023-09-10 08:39:10 UTC","PROVISIONAL","8","https://racehero.io/events/mir-racing-cup-fortuna/results/1073744479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DE VRIES , LUKAS CORN?","1","1","24","MOTO 5","6","6","","","","0","5","494.282","4","77.872","0.0","0.0","0.0","0"
"CAMARENA HONRUBIA, PAU","2","2","38","MOTO 5","17","17","0.072","","0.072","4:08.059","8","742.341","7","77.944","0.0","0.0","0.0","0"
"PERIS BOU, DAVID","3","3","4","MOTO 5","9","9","0.311","","0.383","3:59.852","8","734.134","4","78.255","0.0","0.0","0.0","0"
"GONZALO RECIO","4","4","77","MOTO 5","3","3","0.037","","0.420","4:16.618","7","750.9","2","78.292","0.0","0.0","0.0","0"
"ALBERTON ESCUDE, XAVIER","5","5","44","MOTO 5","1","1","0.095","","0.515","0 Laps","5","489.52","4","78.387","0.0","0.0","0.0","0"
"SIEGERT , ROBIN","6","6","13","MOTO 5","13","13","0.141","","0.656","4:09.111","8","743.393","5","78.528","0.0","0.0","0.0","0"
"FLEMING , TEERIN","7","7","34","MOTO 5","7","7","0.092","","0.748","4:02.652","8","736.934","5","78.62","0.0","0.0","0.0","0"
"GOUW , DEAN","8","8","21","MOTO 5","4","4","0.047","","0.795","4:00.245","8","734.527","6","78.667","0.0","0.0","0.0","0"
"ALONSO DRUEZ, DAMIAN","9","9","11","MOTO 5","2","2","0.056","","0.851","4:16.923","6","751.205","3","78.723","0.0","0.0","0.0","0"
"KUPCZYNSKI , ANDRZEJ KAJETAN","10","10","68","MOTO 5","22","22","0.282","","1.133","2 Laps","3","354.941","3","79.005","0.0","0.0","0.0","0"
"PILATO , FABIO","11","11","6","MOTO 5","23","23","0.238","","1.371","1 Lap","4","448.013","4","79.243","0.0","0.0","0.0","0"
"GARCIA ALTAMIRANO, ALONSO","12","12","37","MOTO 5","16","16","0.385","","1.756","15.487","5","509.769","4","79.628","0.0","0.0","0.0","0"
"CEA VILCHEZ, JOSE","13","13","81","MOTO 5","14","14","0.266","","2.022","4:19.131","8","753.413","5","79.894","0.0","0.0","0.0","0"
"STEPHENS , FIONN","14","14","17","MOTO 5","18","18","0.744","","2.766","4:40.025","8","774.307","4","80.638","0.0","0.0","0.0","0"
"GARCIA MARTINEZ, IAN","15","15","15","MOTO 5","10","10","0.703","","3.469","3:32.764","5","707.046","4","81.341","0.0","0.0","0.0","0"
"PAVLOVA , SILVIIA","16","16","95","MOTO 5","5","5","0.023","","3.492","4:19.886","8","754.168","6","81.364","0.0","0.0","0.0","0"
"O'CONNELL , FIONN","17","17","3","MOTO 5","19","19","0.249","","3.741","2:01.273","6","615.555","4","81.613","0.0","0.0","0.0","0"
"SEGARRA MONSALVO, ERIK","18","18","83","MOTO 5","12","12","0.561","","4.302","3:10.57","7","684.852","5","82.174","0.0","0.0","0.0","0"
"GARCIA JIMENEZ, DANIEL","19","19","28","MOTO 5","11","11","0.063","","4.365","4:38.376","8","772.658","5","82.237","0.0","0.0","0.0","0"
"AGUILAR GRACIA, LIZER","20","20","10","MOTO 5","20","20","0.112","","4.477","4:48.469","8","782.751","8","82.349","0.0","0.0","0.0","0"
"PONS MARTINEZ, URICK","21","21","31","MOTO 5","15","15","0.428","","4.905","4:24.879","5","759.161","4","82.777","0.0","0.0","0.0","0"
"DIVINE , AEZIAH","22","22","90","MOTO 5","8","8","0.236","","5.141","4:40.616","6","774.898","5","83.013","0.0","0.0","0.0","0"
"CONTE-COUSIN , GABIN","23","23","54","MOTO 5","24","","0.124","","5.265","4 Laps","1","251.713","1","83.137","0.0","0.0","0.0","0"
"PEREZ I¥IGUEZ, ADRIANA","24","24","9","MOTO 5","21","21","2.094","","7.359","3:52.332","7","726.614","6","85.231","0.0","0.0","0.0","0"
"RAMILA DELGADO, JONATHAN","25","25","19","MOTO 5","25","","2:30.455","","2:37.814","4 Laps","1","378.928","1","235.686","0.0","0.0","0.0","0"
"SARMENTO JOAO, TIAGO RAFAEL","26","26","56","MOTO 5","0","","","","","5 Laps","0","98.062","0","0.0","0.0","0.0","0.0","0"
"LOPEZ ALONSO, IVAN","27","27","20","MOTO 5","0","","","","","5 Laps","0","115.174","0","0.0","0.0","0.0","0.0","0"
