"Event ID","Event Name","Started At","Ended At"
"2729-5373-2147484369-20230909","MIR RACING CUP FORTUNA","2023-09-07 23:22:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4023","FORTUNA MIR RACING CUP","5373","FORTUNA MOTOR","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484375","COPA RAV","1073744501","RACE 2 COPA RAV","Race","2023-09-10 11:15:00 UTC","2023-09-10 11:48:58 UTC","PROVISIONAL","12","https://racehero.io/events/mir-racing-cup-fortuna/results/1073744501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDEZ, ALBERTO ESTEBAN","1","1","77","MASTER","1","1","","","","0","12","1022.914","2","82.227","0.0","0.0","0.0","0"
"MARTIN, JOSE LUIS","2","2","11","MASTER","4","3","3.235","","3.235","3.235","12","1026.149","6","83.664","0.0","0.0","0.0","0"
"ESTEVEZ MONTERO , DAVID","3","1","31","ROOKIE","3","1","0.456","","3.691","0","12","1026.605","4","83.862","0.0","0.0","0.0","0"
"KREMERS , GONZALO","4","1","13","JUNIOR","8","2","26.772","","30.463","0","12","1053.377","2","85.821","0.0","0.0","0.0","0"
"GARCIA FERNANDEZ , OSCAR","5","1","2","MASTER XL","10","2","12.534","","42.997","0","12","1065.911","2","86.886","0.0","0.0","0.0","0"
"CERMENO , ALFONSO","6","2","20","ROOKIE","6","3","0.449","","43.446","39.755","12","1066.36","5","83.078","0.0","0.0","0.0","0"
"SANTOS MARTINEZ, MIGUEL","7","3","57","MASTER","2","2","15.600","","59.046","59.046","12","1081.96","6","82.518","0.0","0.0","0.0","0"
"LIMERES , JULIO","8","2","72","MASTER XL","9","1","1 Vuelta","","1 Vuelta","1 Lap","11","1009.093","3","87.975","0.0","0.0","0.0","0"
"LAMARCA NUNEZ , IGNACIO","9","2","43","JUNIOR","11","3","16.647","","1 Vuelta","1 Lap","11","1025.74","11","90.451","0.0","0.0","0.0","0"
"GUADANO AYUSO , GONZALO","10","3","86","ROOKIE","5","2","21.401","","1 Vuelta","20.536","11","1047.141","6","82.59","0.0","0.0","0.0","0"
"HERNANDEZ, JESUS","11","4","3","MASTER","10","","1 Vuelta","","2 Vueltas","41.739","10","1064.653","8","86.773","0.0","0.0","0.0","0"
"VELA , CARLOS","12","3","96","JUNIOR","7","1","4 Vueltas","","6 Vueltas","6 Laps","6","527.423","4","83.904","0.0","0.0","0.0","0"
