"Event ID","Event Name","Started At","Ended At"
"2729-5373-2147484369-20230909","MIR RACING CUP FORTUNA","2023-09-07 23:22:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4023","FORTUNA MIR RACING CUP","5373","FORTUNA MOTOR","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484373","MOTO 5 MIR","1073744461","LIBRE 1 MOTO 5","Practice","2023-09-09 07:45:00 UTC","2023-09-09 08:06:29 UTC","FINAL","10","https://racehero.io/events/mir-racing-cup-fortuna/results/1073744461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KUPCZYNSKI , ANDRZEJ KAJETAN","1","1","68","MOTO 5","14","14","","","","0","6","641.46","6","78.484","0.0","0.0","0.0","0"
"GOUW , DEAN","2","2","21","MOTO 5","18","18","0.980","","0.980","4:34.771","9","916.231","8","79.464","0.0","0.0","0.0","0"
"CAMARENA HONRUBIA, PAU","3","3","38","MOTO 5","7","7","0.044","","1.024","5:53.243","8","994.703","6","79.508","0.0","0.0","0.0","0"
"RAMILA DELGADO, JONATHAN","4","4","19","MOTO 5","23","","0.933","","1.957","2:40.824","5","802.284","3","80.441","0.0","0.0","0.0","0"
"SIEGERT , ROBIN","5","5","13","MOTO 5","4","4","0.145","","2.102","5:03.317","9","944.777","9","80.586","0.0","0.0","0.0","0"
"GONZALO RECIO","6","6","77","MOTO 5","17","17","0.161","","2.263","5:27.358","7","968.818","7","80.747","0.0","0.0","0.0","0"
"ALBERTON ESCUDE, XAVIER","7","7","44","MOTO 5","15","15","0.215","","2.478","5 Laps","1","260.41","1","80.962","0.0","0.0","0.0","0"
"ALONSO DRUEZ, DAMIAN","8","8","11","MOTO 5","19","19","0.057","","2.535","4:34.227","5","915.687","5","81.019","0.0","0.0","0.0","0"
"GARCIA ALTAMIRANO, ALONSO","9","9","37","MOTO 5","21","","0.321","","2.856","5:13.671","9","955.131","8","81.34","0.0","0.0","0.0","0"
"PERIS BOU, DAVID","10","10","4","MOTO 5","11","11","0.196","","3.052","5:24.641","10","966.101","9","81.536","0.0","0.0","0.0","0"
"FLEMING , TEERIN","11","11","34","MOTO 5","8","8","0.075","","3.127","1:40.479","6","741.939","6","81.611","0.0","0.0","0.0","0"
"CLIMENT CANTOS, DANIEL","12","12","29","MOTO 5","29","","0.020","","3.147","4:48.827","5","930.287","4","81.631","0.0","0.0","0.0","0"
"DE VRIES , LUKAS CORN?","13","13","24","MOTO 5","5","5","0.051","","3.198","5:21.313","10","962.773","10","81.682","0.0","0.0","0.0","0"
"PILATO , FABIO","14","14","6","MOTO 5","12","12","1.283","","4.481","4:28.076","9","909.536","7","82.965","0.0","0.0","0.0","0"
"SEGARRA MONSALVO, ERIK","15","15","83","MOTO 5","6","6","0.175","","4.656","4:57.58","6","939.04","6","83.14","0.0","0.0","0.0","0"
"GARCIA MARTINEZ, IAN","16","16","15","MOTO 5","2","2","0.404","","5.060","3:56.824","9","878.284","9","83.544","0.0","0.0","0.0","0"
"DIVINE , AEZIAH","17","17","90","MOTO 5","27","","0.009","","5.069","1:56.686","5","758.146","5","83.553","0.0","0.0","0.0","0"
"PAVLOVA , SILVIIA","18","18","95","MOTO 5","1","1","0.175","","5.244","5:25.354","10","966.814","10","83.728","0.0","0.0","0.0","0"
"SARMENTO JOAO, TIAGO RAFAEL","19","19","56","MOTO 5","20","20","0.107","","5.351","4:50.313","7","931.773","5","83.835","0.0","0.0","0.0","0"
"LOPEZ ALONSO, IVAN","20","20","20","MOTO 5","26","","0.698","","6.049","4:48.725","7","930.185","7","84.533","0.0","0.0","0.0","0"
"GARCIA JIMENEZ, DANIEL","21","21","28","MOTO 5","3","3","0.232","","6.281","4:22.305","7","903.765","7","84.765","0.0","0.0","0.0","0"
"CONTE-COUSIN , GABIN","22","22","54","MOTO 5","25","","0.587","","6.868","4:46.819","8","928.279","8","85.352","0.0","0.0","0.0","0"
"O'CONNELL , FIONN","23","23","3","MOTO 5","10","10","0.849","","7.717","4:49.581","7","931.041","7","86.201","0.0","0.0","0.0","0"
"PONS MARTINEZ, URICK","24","24","31","MOTO 5","16","16","0.486","","8.203","5:40.796","9","982.256","7","86.687","0.0","0.0","0.0","0"
"STEPHENS , FIONN","25","25","17","MOTO 5","13","13","2.405","","10.608","5:16.388","8","957.848","5","89.092","0.0","0.0","0.0","0"
"FERNANDEZ ADRIAN, AROA","26","26","22","MOTO 5","9","9","0.428","","11.036","1 Lap","5","592.297","4","89.52","0.0","0.0","0.0","0"
"AGUILAR GRACIA, LIZER","27","27","10","MOTO 5","24","","2.218","","13.254","5 Laps","1","317.438","1","91.738","0.0","0.0","0.0","0"
"CEA VILCHEZ, JOSE","28","28","81","MOTO 5","28","","2.594","","15.848","3:47.691","3","869.151","1","94.332","0.0","0.0","0.0","0"
"PEREZ I¥IGUEZ, ADRIANA","29","29","9","MOTO 5","22","","2.534","","18.382","4:10.277","7","891.737","7","96.866","0.0","0.0","0.0","0"
