"Event ID","Event Name","Started At","Ended At"
"2729-5373-2147484369-20230909","MIR RACING CUP FORTUNA","2023-09-07 23:22:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4023","FORTUNA MIR RACING CUP","5373","FORTUNA MOTOR","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484373","MOTO 5 MIR","1073744465","CRONO 1 MOTO 5","Qualifying","2023-09-09 13:15:00 UTC","2023-09-09 14:04:39 UTC","PROVISIONAL","10","https://racehero.io/events/mir-racing-cup-fortuna/results/1073744465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KUPCZYNSKI , ANDRZEJ KAJETAN","1","1","68","MOTO 5","11","","","","","0","8","927.973","6","76.381","0.0","0.0","0.0","0"
"CLIMENT CANTOS, DANIEL","2","2","29","MOTO 5","13","","0.165","","0.165","2 Laps","6","673.187","4","76.546","0.0","0.0","0.0","0"
"GOUW , DEAN","3","3","21","MOTO 5","4","4","0.679","","0.844","6.347","10","934.32","5","77.225","0.0","0.0","0.0","0"
"CAMARENA HONRUBIA, PAU","4","4","38","MOTO 5","23","","0.054","","0.898","2 Laps","6","758.962","5","77.279","0.0","0.0","0.0","0"
"RAMILA DELGADO, JONATHAN","5","5","19","MOTO 5","19","","0.008","","0.906","4.9","9","932.873","5","77.287","0.0","0.0","0.0","0"
"GONZALO RECIO","6","6","77","MOTO 5","17","","0.161","","1.067","6.154","9","934.127","9","77.448","0.0","0.0","0.0","0"
"SIEGERT , ROBIN","7","7","13","MOTO 5","8","8","0.031","","1.098","29.683","10","957.656","4","77.479","0.0","0.0","0.0","0"
"DE VRIES , LUKAS CORN?","8","8","24","MOTO 5","3","3","0.027","","1.125","6.96","10","934.933","10","77.506","0.0","0.0","0.0","0"
"ALONSO DRUEZ, DAMIAN","9","9","11","MOTO 5","16","","0.170","","1.295","0 Laps","8","903.877","4","77.676","0.0","0.0","0.0","0"
"ALBERTON ESCUDE, XAVIER","10","10","44","MOTO 5","7","7","0.116","","1.411","8.344","8","936.317","8","77.792","0.0","0.0","0.0","0"
"PERIS BOU, DAVID","11","11","4","MOTO 5","26","","0.002","","1.413","1 Lap","7","907.479","3","77.794","0.0","0.0","0.0","0"
"PILATO , FABIO","12","12","6","MOTO 5","10","","0.610","","2.023","-1 Laps","9","909.59","9","78.404","0.0","0.0","0.0","0"
"FLEMING , TEERIN","13","13","34","MOTO 5","14","","0.357","","2.380","1 Lap","7","907.304","6","78.761","0.0","0.0","0.0","0"
"SARMENTO JOAO, TIAGO RAFAEL","14","14","56","MOTO 5","24","","0.415","","2.795","1 Lap","7","908.757","7","79.176","0.0","0.0","0.0","0"
"GARCIA ALTAMIRANO, ALONSO","15","15","37","MOTO 5","20","","0.071","","2.866","1 Lap","7","913.296","4","79.247","0.0","0.0","0.0","0"
"CEA VILCHEZ, JOSE","16","16","81","MOTO 5","18","","0.329","","3.195","1 Lap","7","907.136","7","79.576","0.0","0.0","0.0","0"
"LOPEZ ALONSO, IVAN","17","17","20","MOTO 5","9","9","0.815","","4.010","-1 Laps","9","908.274","7","80.391","0.0","0.0","0.0","0"
"DIVINE , AEZIAH","18","18","90","MOTO 5","27","","0.555","","4.565","30.478","6","958.451","6","80.946","0.0","0.0","0.0","0"
"STEPHENS , FIONN","19","19","17","MOTO 5","5","5","0.114","","4.679","-1 Laps","9","902.345","9","81.06","0.0","0.0","0.0","0"
"AGUILAR GRACIA, LIZER","20","20","10","MOTO 5","22","","0.436","","5.115","3 Laps","5","692.047","3","81.496","0.0","0.0","0.0","0"
"PAVLOVA , SILVIIA","21","21","95","MOTO 5","1","1","0.087","","5.202","-2 Laps","10","922.78","10","81.583","0.0","0.0","0.0","0"
"SEGARRA MONSALVO, ERIK","22","22","83","MOTO 5","12","","0.234","","5.436","2 Laps","6","899.462","1","81.817","0.0","0.0","0.0","0"
"CONTE-COUSIN , GABIN","23","23","54","MOTO 5","25","","0.262","","5.698","0.916","7","928.889","5","82.079","0.0","0.0","0.0","0"
"O'CONNELL , FIONN","24","24","3","MOTO 5","6","6","0.178","","5.876","1 Lap","7","736.391","7","82.257","0.0","0.0","0.0","0"
"GARCIA JIMENEZ, DANIEL","25","25","28","MOTO 5","15","","0.129","","6.005","33.381","7","961.354","5","82.386","0.0","0.0","0.0","0"
"PONS MARTINEZ, URICK","26","26","31","MOTO 5","2","2","1.128","","7.133","1 Lap","7","833.722","7","83.514","0.0","0.0","0.0","0"
"PEREZ I¥IGUEZ, ADRIANA","27","27","9","MOTO 5","21","","5.090","","12.223","31.869","8","959.842","8","88.604","0.0","0.0","0.0","0"
"GARCIA MARTINEZ, IAN","28","28","15","MOTO 5","0","","","","","8 Laps","0","96.571","0","0.0","0.0","0.0","0.0","0"
