"Event ID","Event Name","Started At","Ended At"
"2729-5373-2147484369-20230909","MIR RACING CUP FORTUNA","2023-09-07 23:22:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4023","FORTUNA MIR RACING CUP","5373","FORTUNA MOTOR","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","GP10 MIR","1073744448","LIBRE 3 GP10 ","Practice","2023-09-09 09:50:00 UTC","2023-09-09 10:17:14 UTC","PROVISIONAL","8","https://racehero.io/events/mir-racing-cup-fortuna/results/1073744448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROIG QUERO, MIGUEL","1","1","26","MINI GP 110","12","12","","","","0","8","752.83","8","80.298","0.0","0.0","0.0","0"
"REYES FEBRER, JOSE","2","2","99","MINI GP 110","9","9","0.145","","0.145","0.339","8","753.169","8","80.443","0.0","0.0","0.0","0"
"CABRERA BOTINA, LEONARDO FABIO","3","3","44","MINI GP 110","2","2","0.245","","0.390","0 Laps","8","740.686","5","80.688","0.0","0.0","0.0","0"
"GUTIERREZ AZNAREZ, BRYAN","4","4","27","MINI GP 110","24","24","0.488","","0.878","17.027","8","769.857","7","81.176","0.0","0.0","0.0","0"
"VINAGRE ASENSIO, MARCOS","5","5","80","MINI GP 110","7","7","0.126","","1.004","2 Laps","6","591.28","6","81.302","0.0","0.0","0.0","0"
"KUPCZYNSKI , WITOLD DARIUSZ","6","6","66","MINI GP 110","20","20","0.088","","1.092","8.276","8","761.106","8","81.39","0.0","0.0","0.0","0"
"CUBELES BERNAL, VICTOR","7","7","53","MINI GP 110","34","34","0.165","","1.257","50.742","7","803.572","7","81.555","0.0","0.0","0.0","0"
"RUIZ ARRANZ, DARIO","8","8","19","MINI GP 110","28","28","0.064","","1.321","2 Laps","6","619.77","4","81.619","0.0","0.0","0.0","0"
"GARCIA TORES, RICARDO","9","9","51","MINI GP 110","29","29","0.223","","1.544","2 Laps","6","619.63","4","81.842","0.0","0.0","0.0","0"
"OLEKSIAK , WIKTOR","10","10","67","MINI GP 110","13","13","0.278","","1.822","8.04","8","760.87","5","82.12","0.0","0.0","0.0","0"
"CA¥ADILLAS GARRIDO, CRISTOBAL","11","11","34","MINI GP 110","30","30","0.012","","1.834","39.977","8","792.807","2","82.132","0.0","0.0","0.0","0"
"MACCLUGAGE , MAC","12","12","30","MINI GP 110","8","8","0.617","","2.451","11.537","8","764.367","5","82.749","0.0","0.0","0.0","0"
"COLL AMAT, NEYZAN","13","13","23","MINI GP 110","3","3","0.131","","2.582","11.349","8","764.179","5","82.88","0.0","0.0","0.0","0"
"JIMENEZ GONZALEZ, NICOLAS","14","14","83","MINI GP 110","35","35","0.143","","2.725","2 Laps","6","737.501","6","83.023","0.0","0.0","0.0","0"
"MALDONADO HERNANDEZ, BENITO","15","15","17","MINI GP 110","14","14","0.073","","2.798","16.835","8","769.665","5","83.096","0.0","0.0","0.0","0"
"ARAGON ARAGON, ARES","16","16","33","MINI GP 110","11","11","1.217","","4.015","45.585","7","798.415","4","84.313","0.0","0.0","0.0","0"
"VEDRI PEREZ, DIEGO","17","17","79","MINI GP 110","22","22","0.128","","4.143","36.185","8","789.015","5","84.441","0.0","0.0","0.0","0"
"BOLTA FRANQUEZA, AIMAR","18","18","54","MINI GP 110","5","5","0.248","","4.391","24.346","8","777.176","8","84.689","0.0","0.0","0.0","0"
"POMA , LORENZO","19","19","5","MINI GP 110","10","10","0.024","","4.415","25.945","8","778.775","5","84.713","0.0","0.0","0.0","0"
"RUIZ RODRIGUEZ, CECILIO GABRIEL","20","20","12","MINI GP 110","4","4","0.094","","4.509","25.07","8","777.9","8","84.807","0.0","0.0","0.0","0"
"PANSERA , DAVIDE","21","21","71","MINI GP 110","6","6","0.188","","4.697","27.702","8","780.532","5","84.995","0.0","0.0","0.0","0"
"ALONSO VAZQUEZ, JOSE","22","22","93","MINI GP 110","1","1","0.323","","5.020","1 Lap","7","689.691","3","85.318","0.0","0.0","0.0","0"
"RUEDA ALCOHOLADO, OSCAR","23","23","28","MINI GP 110","32","32","0.363","","5.383","42.49","7","795.32","4","85.681","0.0","0.0","0.0","0"
"VILLALBA GUTIERREZ, ASIER","24","24","13","MINI GP 110","17","17","0.198","","5.581","42.33","8","795.16","5","85.879","0.0","0.0","0.0","0"
"MARTINEZ SANCHEZ, VICTOR","25","25","31","MINI GP 110","19","19","0.157","","5.738","2 Laps","6","622.488","5","86.036","0.0","0.0","0.0","0"
"JAUME RUIZ, HUGO","26","26","25","MINI GP 110","18","18","0.425","","6.163","42.093","8","794.923","5","86.461","0.0","0.0","0.0","0"
"GIRALDI , MATTIA","27","27","7","MINI GP 110","15","15","0.034","","6.197","44.962","8","797.792","7","86.495","0.0","0.0","0.0","0"
"LOPEZ GINES, FELIP","28","28","21","MINI GP 110","33","33","0.969","","7.166","58.636","7","811.466","6","87.464","0.0","0.0","0.0","0"
"MAX MERVYN, ROBISON","29","29","18","MINI GP 110","21","21","0.290","","7.456","2 Laps","6","632.495","5","87.754","0.0","0.0","0.0","0"
"PIVETTA , LOIC","30","30","36","MINI GP 110","31","31","0.946","","8.402","15.766","7","768.596","2","88.7","0.0","0.0","0.0","0"
"ORNIA GARCIA, ALFONSO","31","31","70","MINI GP 110","23","23","1.138","","9.540","1 Lap","7","744.214","7","89.838","0.0","0.0","0.0","0"
"BLANCO VAQUERO, LEO","32","32","22","MINI GP 110","16","16","0.241","","9.781","6 Laps","2","281.776","2","90.079","0.0","0.0","0.0","0"
"TOTU , HUGO DANIEL","33","33","11","MINI GP 110","36","","1.417","","11.198","11.122","3","763.952","3","91.496","0.0","0.0","0.0","0"
"SOLER TORRES, MIGUEL ANGEL","34","34","73","MINI GP 110","27","27","2.083","","13.281","2 Laps","6","682.945","3","93.579","0.0","0.0","0.0","0"
"ECHAOUI CIOCHINA, AMIN","35","35","43","MINI GP 110","26","26","0.149","","13.430","22.197","7","775.027","7","93.728","0.0","0.0","0.0","0"
"MARTINEZ OANA, CARLA MARIANA","36","36","10","MINI GP 110","25","25","2.068","","15.498","41.229","7","794.059","3","95.796","0.0","0.0","0.0","0"
