"Event ID","Event Name","Started At","Ended At"
"2729-5373-2147484369-20230909","MIR RACING CUP FORTUNA","2023-09-07 23:22:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4023","FORTUNA MIR RACING CUP","5373","FORTUNA MOTOR","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484373","MOTO 5 MIR","1073744462","LIBRE 3 MOTO 5","Practice","2023-09-09 10:05:00 UTC","2023-09-09 10:36:27 UTC","PROVISIONAL","11","https://racehero.io/events/mir-racing-cup-fortuna/results/1073744462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CLIMENT CANTOS, DANIEL","1","1","29","MOTO 5","25","","","","","0","5","552.609","3","76.812","0.0","0.0","0.0","0"
"KUPCZYNSKI , ANDRZEJ KAJETAN","2","2","68","MOTO 5","16","","0.192","","0.192","6:19.977","10","932.586","5","77.004","0.0","0.0","0.0","0"
"CAMARENA HONRUBIA, PAU","3","3","38","MOTO 5","23","","0.694","","0.886","6:55.969","10","968.578","6","77.698","0.0","0.0","0.0","0"
"RAMILA DELGADO, JONATHAN","4","4","19","MOTO 5","22","","0.181","","1.067","6:31.847","10","944.456","8","77.879","0.0","0.0","0.0","0"
"ALBERTON ESCUDE, XAVIER","5","5","44","MOTO 5","14","14","0.268","","1.335","5:50.464","10","903.073","10","78.147","0.0","0.0","0.0","0"
"ALONSO DRUEZ, DAMIAN","6","6","11","MOTO 5","6","6","0.151","","1.486","6:32.33","9","944.939","8","78.298","0.0","0.0","0.0","0"
"GOUW , DEAN","7","7","21","MOTO 5","2","2","0.014","","1.500","6:02.54","11","915.149","6","78.312","0.0","0.0","0.0","0"
"GONZALO RECIO","8","8","77","MOTO 5","20","","0.367","","1.867","5:50.08","8","902.689","8","78.679","0.0","0.0","0.0","0"
"FLEMING , TEERIN","9","9","34","MOTO 5","1","1","0.226","","2.093","6:30.63","11","943.239","10","78.905","0.0","0.0","0.0","0"
"PILATO , FABIO","10","10","6","MOTO 5","27","","0.052","","2.145","6:11.82","7","924.429","7","78.957","0.0","0.0","0.0","0"
"DE VRIES , LUKAS CORN?","11","11","24","MOTO 5","12","12","0.257","","2.402","6:58.407","9","971.016","5","79.214","0.0","0.0","0.0","0"
"SIEGERT , ROBIN","12","12","13","MOTO 5","7","7","0.058","","2.460","1:34.752","7","647.361","3","79.272","0.0","0.0","0.0","0"
"PERIS BOU, DAVID","13","13","4","MOTO 5","19","","0.132","","2.592","4:06.703","7","799.312","6","79.404","0.0","0.0","0.0","0"
"GARCIA ALTAMIRANO, ALONSO","14","14","37","MOTO 5","24","","0.795","","3.387","1:34.382","6","646.991","3","80.199","0.0","0.0","0.0","0"
"LOPEZ ALONSO, IVAN","15","15","20","MOTO 5","11","11","0.852","","4.239","4:36.637","9","829.246","3","81.051","0.0","0.0","0.0","0"
"GARCIA MARTINEZ, IAN","16","16","15","MOTO 5","10","10","0.167","","4.406","2:11.139","7","683.748","2","81.218","0.0","0.0","0.0","0"
"STEPHENS , FIONN","17","17","17","MOTO 5","18","","0.192","","4.598","4:49.324","7","841.933","6","81.41","0.0","0.0","0.0","0"
"SARMENTO JOAO, TIAGO RAFAEL","18","18","56","MOTO 5","8","8","0.015","","4.613","7:09.318","7","981.927","4","81.425","0.0","0.0","0.0","0"
"SEGARRA MONSALVO, ERIK","19","19","83","MOTO 5","13","13","0.061","","4.674","0 Laps","5","517.969","5","81.486","0.0","0.0","0.0","0"
"CEA VILCHEZ, JOSE","20","20","81","MOTO 5","28","","0.071","","4.745","6:57.237","6","969.846","5","81.557","0.0","0.0","0.0","0"
"DIVINE , AEZIAH","21","21","90","MOTO 5","4","4","0.357","","5.102","2:34.916","8","707.525","8","81.914","0.0","0.0","0.0","0"
"CONTE-COUSIN , GABIN","22","22","54","MOTO 5","5","5","0.309","","5.411","6:49.393","10","962.002","5","82.223","0.0","0.0","0.0","0"
"AGUILAR GRACIA, LIZER","23","23","10","MOTO 5","26","","0.015","","5.426","6:31.564","7","944.173","4","82.238","0.0","0.0","0.0","0"
"PAVLOVA , SILVIIA","24","24","95","MOTO 5","9","9","0.281","","5.707","6:11.174","10","923.783","3","82.519","0.0","0.0","0.0","0"
"GARCIA JIMENEZ, DANIEL","25","25","28","MOTO 5","21","","0.038","","5.745","5:32.817","7","885.426","5","82.557","0.0","0.0","0.0","0"
"O'CONNELL , FIONN","26","26","3","MOTO 5","3","3","0.260","","6.005","2:41.376","8","713.985","6","82.817","0.0","0.0","0.0","0"
"PONS MARTINEZ, URICK","27","27","31","MOTO 5","0","","1.479","","7.484","6:45.24","10","957.849","8","84.296","0.0","0.0","0.0","0"
"PEREZ I¥IGUEZ, ADRIANA","28","28","9","MOTO 5","17","","8.482","","15.966","2:05.932","6","678.541","4","92.778","0.0","0.0","0.0","0"
