"Event ID","Event Name","Started At","Ended At"
"2729-5373-2147484369-20230909","MIR RACING CUP FORTUNA","2023-09-07 23:22:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4023","FORTUNA MIR RACING CUP","5373","FORTUNA MOTOR","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484375","COPA RAV","1073744500","RACE 1 COPA RAV","Race","2023-09-10 09:35:00 UTC","2023-09-10 10:00:34 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-cup-fortuna/results/1073744500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDEZ, ALBERTO ESTEBAN","1","1","77","MASTER","1","1","","","","0","9","749.297","3","82.277","0.0","0.0","0.0","0"
"SANTOS MARTINEZ, MIGUEL","2","2","57","MASTER","2","2","2.513","","2.513","2.513","9","751.81","3","82.604","0.0","0.0","0.0","0"
"CERMENO , ALFONSO","3","1","20","ROOKIE","7","3","12.429","","14.942","0","9","764.239","2","83.71","0.0","0.0","0.0","0"
"ESTEVEZ MONTERO , DAVID","4","2","31","ROOKIE","3","1","1.056","","15.998","1.056","9","765.295","2","84.05","0.0","0.0","0.0","0"
"VELA , CARLOS","5","1","96","JUNIOR","6","1","6.093","","22.091","0","9","771.388","8","84.014","0.0","0.0","0.0","0"
"MARTIN, JOSE LUIS","6","3","11","MASTER","5","3","7.111","","29.202","29.202","9","778.499","5","84.75","0.0","0.0","0.0","0"
"KREMERS , GONZALO","7","2","13","JUNIOR","9","2","1 Vuelta","","1 Vuelta","1 Lap","8","696.617","6","85.227","0.0","0.0","0.0","0"
"GARCIA FERNANDEZ , OSCAR","8","1","2","MASTER XL","11","2","5.351","","1 Vuelta","0","8","701.968","8","86.321","0.0","0.0","0.0","0"
"HERNANDEZ, JESUS","9","4","3","MASTER","8","4","0.909","","1 Vuelta","1 Lap","8","702.877","8","86.38","0.0","0.0","0.0","0"
"LIMERES , JULIO","10","2","72","MASTER XL","10","1","32.262","","1 Vuelta","33.171","8","735.139","2","86.538","0.0","0.0","0.0","0"
"MOLINERO FERNANDEZ , JESUS","11","3","66","MASTER XL","12","3","2 Vueltas","","3 Vueltas","2 Laps","6","543.957","6","88.787","0.0","0.0","0.0","0"
"CAPILLA , JAVIER","12","3","35","ROOKIE","13","4","1.244","","3 Vueltas","3 Laps","6","545.201","6","88.315","0.0","0.0","0.0","0"
"LAMARCA NUNEZ , IGNACIO","13","3","43","JUNIOR","14","","1 Vuelta","","4 Vueltas","4 Laps","5","690.811","1","92.469","0.0","0.0","0.0","0"
"GUADANO AYUSO , GONZALO","14","4","86","ROOKIE","4","2","3 Vueltas","","7 Vueltas","7 Laps","2","170.893","2","82.48","0.0","0.0","0.0","0"
