"Event ID","Event Name","Started At","Ended At"
"2729-5373-2147484369-20230909","MIR RACING CUP FORTUNA","2023-09-07 23:22:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4023","FORTUNA MIR RACING CUP","5373","FORTUNA MOTOR","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","GP10 MIR","1073744458","CARRERA 1 GP10","Race","2023-09-10 09:15:00 UTC","2023-09-10 09:35:12 UTC","PROVISIONAL","10","https://racehero.io/events/mir-racing-cup-fortuna/results/1073744458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CUBELES BERNAL, VICTOR","1","1","53","MINI GP 110","3","3","","","","0","10","806.519","7","79.854","0.0","0.0","0.0","0"
"ROIG QUERO, MIGUEL","2","2","26","MINI GP 110","1","1","0.106","","0.106","0.106","10","806.625","7","79.827","0.0","0.0","0.0","0"
"RUIZ ARRANZ, DARIO","3","3","19","MINI GP 110","6","6","1.256","","1.362","1.362","10","807.881","7","79.639","0.0","0.0","0.0","0"
"CABRERA BOTINA, LEONARDO FABIO","4","4","44","MINI GP 110","2","2","3.367","","4.729","4.729","10","811.248","3","79.853","0.0","0.0","0.0","0"
"REYES FEBRER, JOSE","5","5","99","MINI GP 110","4","4","0.130","","4.859","4.859","10","811.378","3","79.849","0.0","0.0","0.0","0"
"JIMENEZ GONZALEZ, NICOLAS","6","6","83","MINI GP 110","13","13","9.048","","13.907","13.907","10","820.426","5","81.123","0.0","0.0","0.0","0"
"OLEKSIAK , WIKTOR","7","7","67","MINI GP 110","12","12","0.097","","14.004","14.004","10","820.523","4","80.676","0.0","0.0","0.0","0"
"GARCIA TORES, RICARDO","8","8","51","MINI GP 110","10","10","2.608","","16.612","16.612","10","823.131","3","80.98","0.0","0.0","0.0","0"
"MACCLUGAGE , MAC","9","9","30","MINI GP 110","11","11","0.201","","16.813","16.813","10","823.332","6","80.874","0.0","0.0","0.0","0"
"CA¥ADILLAS GARRIDO, CRISTOBAL","10","10","34","MINI GP 110","9","9","0.107","","16.920","16.92","10","823.439","3","80.953","0.0","0.0","0.0","0"
