"Event ID","Event Name","Started At","Ended At"
"2729-5373-2147484369-20230909","MIR RACING CUP FORTUNA","2023-09-07 23:22:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4023","FORTUNA MIR RACING CUP","5373","FORTUNA MOTOR","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484375","COPA RAV","1073744496","LIBRE 4 COPA RAV","Practice","2023-09-09 11:52:00 UTC","2023-09-09 12:24:01 UTC","PROVISIONAL","8","https://racehero.io/events/mir-racing-cup-fortuna/results/1073744496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUADANO AYUSO , GONZALO","1","1","86","ROOKIE","4","2","","","","0","8","900.699","4","84.101","0.0","0.0","0.0","0"
"VELA , CARLOS","2","1","96","JUNIOR","5","1","0.477","","0.477","0","8","891.207","8","84.578","0.0","0.0","0.0","0"
"ESTEVEZ MONTERO , DAVID","3","2","31","ROOKIE","2","1","0.266","","0.743","0 Laps","8","856.302","4","84.844","0.0","0.0","0.0","0"
"SANTOS MARTINEZ, MIGUEL","4","1","57","MASTER","0","","0.094","","0.837","0","8","920.171","7","84.938","0.0","0.0","0.0","0"
"CERMENO , ALFONSO","5","3","19","ROOKIE","9","","1.801","","2.638","4 Laps","4","632.58","4","86.739","0.0","0.0","0.0","0"
"HERNANDEZ, JESUS","6","2","3","MASTER","0","","0.173","","2.811","15.339","8","935.51","3","86.912","0.0","0.0","0.0","0"
"LIMERES , JULIO","7","1","72","MASTER XL","8","","1.443","","4.254","0","4","635.267","4","88.355","0.0","0.0","0.0","0"
"GARCIA FERNANDEZ , OSCAR","8","2","2","MASTER XL","3","2","0.133","","4.387","3:01.081","7","816.348","4","88.488","0.0","0.0","0.0","0"
"MOLINERO FERNANDEZ , JESUS","9","3","66","MASTER XL","1","1","4.439","","8.826","2 Laps","2","313.386","1","92.927","0.0","0.0","0.0","0"
"KREMERS , GONZALO","10","2","13","JUNIOR","0","","","","","8 Laps","0","180.696","0","0.0","0.0","0.0","0.0","0"
