"Event ID","Event Name","Started At","Ended At"
"2729-5373-2147484369-20230909","MIR RACING CUP FORTUNA","2023-09-07 23:22:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4023","FORTUNA MIR RACING CUP","5373","FORTUNA MOTOR","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484375","COPA RAV","1073744494","LIBRE 3 COPA RAV","Practice","2023-09-09 10:32:00 UTC","2023-09-09 11:15:21 UTC","PROVISIONAL","8","https://racehero.io/events/mir-racing-cup-fortuna/results/1073744494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUADANO AYUSO , GONZALO","1","1","86","ROOKIE","1","1","","","","0","6","608.814","4","82.96","0.0","0.0","0.0","0"
"FERNANDEZ, ALBERTO ESTEBAN","2","1","77","MASTER","4","1","0.955","","0.955","0","8","790.122","4","83.915","0.0","0.0","0.0","0"
"ESTEVEZ MONTERO , DAVID","3","2","31","ROOKIE","5","2","0.940","","1.895","3:06.011","8","794.825","7","84.855","0.0","0.0","0.0","0"
"VELA , CARLOS","4","1","96","JUNIOR","2","1","0.605","","2.500","0","6","790.985","2","85.46","0.0","0.0","0.0","0"
"MARTIN, JOSE LUIS","5","2","11","MASTER","11","4","0.570","","3.070","52.042","8","842.164","8","86.03","0.0","0.0","0.0","0"
"HERNANDEZ, JESUS","6","3","3","MASTER","9","3","1.396","","4.466","41.565","8","831.687","4","87.426","0.0","0.0","0.0","0"
"GARCIA FERNANDEZ , OSCAR","7","1","2","MASTER XL","12","3","0.534","","5.000","0","4","678.613","3","87.96","0.0","0.0","0.0","0"
"LIMERES , JULIO","8","2","72","MASTER XL","10","2","0.076","","5.076","2:47.702","7","846.315","7","88.036","0.0","0.0","0.0","0"
"SANTOS MARTINEZ, MIGUEL","9","4","57","MASTER","7","2","0.113","","5.189","41.932","7","832.054","5","88.149","0.0","0.0","0.0","0"
"CERMENO , ALFONSO","10","3","19","ROOKIE","8","3","1.387","","6.576","47.259","4","656.073","2","89.536","0.0","0.0","0.0","0"
"MOLINERO FERNANDEZ , JESUS","11","3","66","MASTER XL","6","1","0.140","","6.716","1 Lap","3","417.778","2","89.676","0.0","0.0","0.0","0"
"KREMERS , GONZALO","12","2","13","JUNIOR","3","2","5.630","","12.346","4 Laps","2","789.192","1","95.306","0.0","0.0","0.0","0"
