"Event ID","Event Name","Started At","Ended At"
"2729-5373-2147484369-20230909","MIR RACING CUP FORTUNA","2023-09-07 23:22:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4023","FORTUNA MIR RACING CUP","5373","FORTUNA MOTOR","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","GP10 MIR","1073744450","CRONO 1 GP10 ","Qualifying","2023-09-09 13:00:00 UTC","2023-09-09 13:12:00 UTC","PROVISIONAL","8","https://racehero.io/events/mir-racing-cup-fortuna/results/1073744450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROIG QUERO, MIGUEL","1","1","26","MINI GP 110","3","3","","","","0","8","729.707","3","79.78","0.0","0.0","0.0","0"
"CABRERA BOTINA, LEONARDO FABIO","2","2","44","MINI GP 110","1","1","0.055","","0.055","0 Laps","8","725.98","4","79.835","0.0","0.0","0.0","0"
"CUBELES BERNAL, VICTOR","3","3","53","MINI GP 110","4","4","0.209","","0.264","1.705","8","731.412","3","80.044","0.0","0.0","0.0","0"
"REYES FEBRER, JOSE","4","4","99","MINI GP 110","11","11","0.138","","0.402","11.65","8","741.357","5","80.182","0.0","0.0","0.0","0"
"KUPCZYNSKI , WITOLD DARIUSZ","5","5","66","MINI GP 110","10","10","0.024","","0.426","11.833","8","741.54","7","80.206","0.0","0.0","0.0","0"
"RUIZ ARRANZ, DARIO","6","6","19","MINI GP 110","16","16","0.277","","0.703","20.751","8","750.458","3","80.483","0.0","0.0","0.0","0"
"GUTIERREZ AZNAREZ, BRYAN","7","7","27","MINI GP 110","31","31","0.289","","0.992","42.681","8","772.388","5","80.772","0.0","0.0","0.0","0"
"VINAGRE ASENSIO, MARCOS","8","8","80","MINI GP 110","2","2","0.169","","1.161","1 Lap","7","660.362","3","80.941","0.0","0.0","0.0","0"
"GARCIA TORES, RICARDO","9","9","51","MINI GP 110","9","9","0.605","","1.766","21.875","8","751.582","6","81.546","0.0","0.0","0.0","0"
"JIMENEZ GONZALEZ, NICOLAS","10","10","83","MINI GP 110","6","6","0.288","","2.054","55.469","8","785.176","4","81.834","0.0","0.0","0.0","0"
"OLEKSIAK , WIKTOR","11","11","67","MINI GP 110","17","17","0.035","","2.089","27.64","8","757.347","7","81.869","0.0","0.0","0.0","0"
"COLL AMAT, NEYZAN","12","12","23","MINI GP 110","5","5","0.115","","2.204","25.428","8","755.135","3","81.984","0.0","0.0","0.0","0"
"CA¥ADILLAS GARRIDO, CRISTOBAL","13","13","34","MINI GP 110","19","19","0.056","","2.260","38.049","8","767.756","5","82.04","0.0","0.0","0.0","0"
"MALDONADO HERNANDEZ, BENITO","14","14","17","MINI GP 110","18","18","0.255","","2.515","38.109","8","767.816","6","82.295","0.0","0.0","0.0","0"
"MACCLUGAGE , MAC","15","15","30","MINI GP 110","15","15","0.026","","2.541","1:04.856","7","794.563","3","82.321","0.0","0.0","0.0","0"
"RUEDA ALCOHOLADO, OSCAR","16","16","28","MINI GP 110","13","13","0.296","","2.837","34.225","8","763.932","6","82.617","0.0","0.0","0.0","0"
"BOLTA FRANQUEZA, AIMAR","17","17","54","MINI GP 110","7","7","0.051","","2.888","28.609","8","758.316","4","82.668","0.0","0.0","0.0","0"
"POMA , LORENZO","18","18","5","MINI GP 110","12","12","0.109","","2.997","33.675","8","763.382","6","82.777","0.0","0.0","0.0","0"
"VEDRI PEREZ, DIEGO","19","19","79","MINI GP 110","20","20","0.492","","3.489","37.823","8","767.53","3","83.269","0.0","0.0","0.0","0"
"ARAGON ARAGON, ARES","20","20","33","MINI GP 110","35","","0.179","","3.668","22.508","7","752.215","6","83.448","0.0","0.0","0.0","0"
"ALONSO VAZQUEZ, JOSE","21","21","93","MINI GP 110","22","22","1.005","","4.673","53.167","8","782.874","6","84.453","0.0","0.0","0.0","0"
"GIRALDI , MATTIA","22","22","7","MINI GP 110","14","14","0.001","","4.674","51.666","8","781.373","3","84.454","0.0","0.0","0.0","0"
"PANSERA , DAVIDE","23","23","71","MINI GP 110","21","21","0.018","","4.692","51.256","8","780.963","2","84.472","0.0","0.0","0.0","0"
"RUIZ RODRIGUEZ, CECILIO GABRIEL","24","24","12","MINI GP 110","8","8","0.051","","4.743","52.125","8","781.832","7","84.523","0.0","0.0","0.0","0"
"VILLALBA GUTIERREZ, ASIER","25","25","13","MINI GP 110","25","25","0.227","","4.970","56.032","8","785.739","3","84.75","0.0","0.0","0.0","0"
"MARTINEZ SANCHEZ, VICTOR","26","26","31","MINI GP 110","28","28","1.280","","6.250","1:12.056","8","801.763","5","86.03","0.0","0.0","0.0","0"
"LOPEZ GINES, FELIP","27","27","21","MINI GP 110","29","29","0.572","","6.822","1 Lap","7","720.346","4","86.602","0.0","0.0","0.0","0"
"BLANCO VAQUERO, LEO","28","28","22","MINI GP 110","26","26","0.157","","6.979","1:11.756","8","801.463","7","86.759","0.0","0.0","0.0","0"
"JAUME RUIZ, HUGO","29","29","25","MINI GP 110","24","24","0.156","","7.135","5 Laps","3","364.438","1","86.915","0.0","0.0","0.0","0"
"ORNIA GARCIA, ALFONSO","30","30","70","MINI GP 110","23","23","0.539","","7.674","1 Lap","7","721.415","7","87.454","0.0","0.0","0.0","0"
"MAX MERVYN, ROBISON","31","31","18","MINI GP 110","36","","1.324","","8.998","16.58","3","746.287","2","88.778","0.0","0.0","0.0","0"
"PIVETTA , LOIC","32","32","36","MINI GP 110","27","27","0.201","","9.199","49.588","6","779.295","5","88.979","0.0","0.0","0.0","0"
"TOTU , HUGO DANIEL","33","33","11","MINI GP 110","34","34","0.079","","9.278","17.221","7","746.928","5","89.058","0.0","0.0","0.0","0"
"ECHAOUI CIOCHINA, AMIN","34","34","43","MINI GP 110","32","32","0.400","","9.678","15.7","7","745.407","3","89.458","0.0","0.0","0.0","0"
"SOLER TORRES, MIGUEL ANGEL","35","35","73","MINI GP 110","30","30","2.695","","12.373","27.749","7","757.456","4","92.153","0.0","0.0","0.0","0"
"MARTINEZ OANA, CARLA MARIANA","36","36","10","MINI GP 110","33","33","1.481","","13.854","49.632","7","779.339","5","93.634","0.0","0.0","0.0","0"
