"Event ID","Event Name","Started At","Ended At"
"2729-5373-2147484369-20230909","MIR RACING CUP FORTUNA","2023-09-07 23:22:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4023","FORTUNA MIR RACING CUP","5373","FORTUNA MOTOR","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","GP10 MIR","1073744454","CARRERA 2 GP10","Race","2023-09-10 10:55:00 UTC","2023-09-10 11:24:51 UTC","PROVISIONAL","10","https://racehero.io/events/mir-racing-cup-fortuna/results/1073744454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROIG QUERO, MIGUEL","1","1","26","MINI GP 110","1","1","","","","0","10","809.895","8","79.957","0.0","0.0","0.0","0"
"CUBELES BERNAL, VICTOR","2","2","53","MINI GP 110","3","3","0.110","","0.110","0.11","10","810.005","5","79.655","0.0","0.0","0.0","0"
"RUIZ ARRANZ, DARIO","3","3","19","MINI GP 110","5","5","1.383","","1.493","1.493","10","811.388","2","79.971","0.0","0.0","0.0","0"
"GUTIERREZ AZNAREZ, BRYAN","4","4","27","MINI GP 110","6","6","0.201","","1.694","1.694","10","811.589","6","79.838","0.0","0.0","0.0","0"
"CABRERA BOTINA, LEONARDO FABIO","5","5","44","MINI GP 110","2","2","2.264","","3.958","3.958","10","813.853","7","80.104","0.0","0.0","0.0","0"
"REYES FEBRER, JOSE","6","6","99","MINI GP 110","4","4","1.904","","5.862","5.862","10","815.757","3","80.198","0.0","0.0","0.0","0"
"OLEKSIAK , WIKTOR","7","7","67","MINI GP 110","11","11","8.165","","14.027","14.027","10","823.922","4","80.828","0.0","0.0","0.0","0"
"MACCLUGAGE , MAC","8","8","30","MINI GP 110","8","8","1.322","","15.349","15.349","10","825.244","4","81.215","0.0","0.0","0.0","0"
"JIMENEZ GONZALEZ, NICOLAS","9","9","83","MINI GP 110","12","12","2.744","","18.093","18.093","10","827.988","2","81.148","0.0","0.0","0.0","0"
"MALDONADO HERNANDEZ, BENITO","10","10","17","MINI GP 110","15","15","4.646","","22.739","22.739","10","832.634","4","81.796","0.0","0.0","0.0","0"
"COLL AMAT, NEYZAN","11","11","23","MINI GP 110","14","14","0.217","","22.956","22.956","10","832.851","2","81.558","0.0","0.0","0.0","0"
"CA¥ADILLAS GARRIDO, CRISTOBAL","12","12","34","MINI GP 110","10","10","0.040","","22.996","22.996","10","832.891","5","81.828","0.0","0.0","0.0","0"
"VEDRI PEREZ, DIEGO","13","13","79","MINI GP 110","18","18","10.985","","33.981","33.981","10","843.876","5","82.614","0.0","0.0","0.0","0"
"POMA , LORENZO","14","14","5","MINI GP 110","19","19","0.258","","34.239","34.239","10","844.134","5","82.908","0.0","0.0","0.0","0"
"RUIZ RODRIGUEZ, CECILIO GABRIEL","15","15","12","MINI GP 110","21","21","0.323","","34.562","34.562","10","844.457","5","82.318","0.0","0.0","0.0","0"
"ARAGON ARAGON, ARES","16","16","33","MINI GP 110","13","13","0.162","","34.724","34.724","10","844.619","2","83.19","0.0","0.0","0.0","0"
"BOLTA FRANQUEZA, AIMAR","17","17","54","MINI GP 110","17","17","1.027","","35.751","35.751","10","845.646","5","82.838","0.0","0.0","0.0","0"
"ALONSO VAZQUEZ, JOSE","18","18","93","MINI GP 110","20","20","4.962","","40.713","40.713","10","850.608","2","83.231","0.0","0.0","0.0","0"
"PANSERA , DAVIDE","19","19","71","MINI GP 110","23","23","3.613","","44.326","44.326","10","854.221","2","83.913","0.0","0.0","0.0","0"
"JAUME RUIZ, HUGO","20","20","25","MINI GP 110","29","29","13.499","","57.825","57.825","10","867.72","7","84.833","0.0","0.0","0.0","0"
"BLANCO VAQUERO, LEO","21","21","22","MINI GP 110","24","24","0.312","","58.137","58.137","10","868.032","6","85.293","0.0","0.0","0.0","0"
"VILLALBA GUTIERREZ, ASIER","22","22","13","MINI GP 110","27","27","0.151","","58.288","58.288","10","868.183","7","85.033","0.0","0.0","0.0","0"
"MARTINEZ SANCHEZ, VICTOR","23","23","31","MINI GP 110","25","25","0.664","","58.952","58.952","10","868.847","7","84.872","0.0","0.0","0.0","0"
"LOPEZ GINES, FELIP","24","24","21","MINI GP 110","30","30","1.551","","1:00.503","1:00.503","10","870.398","10","84.572","0.0","0.0","0.0","0"
"MAX MERVYN, ROBISON","25","25","18","MINI GP 110","33","33","10.658","","1:11.161","1:11.161","10","881.056","9","85.873","0.0","0.0","0.0","0"
"ORNIA GARCIA, ALFONSO","26","26","70","MINI GP 110","26","26","0.188","","1:11.349","1:11.349","10","881.244","9","86.023","0.0","0.0","0.0","0"
"RUEDA ALCOHOLADO, OSCAR","27","27","28","MINI GP 110","16","16","2.408","","1:13.757","1:13.757","10","883.652","6","81.693","0.0","0.0","0.0","0"
"TOTU , HUGO DANIEL","28","28","11","MINI GP 110","28","28","0.922","","1:14.679","1:14.679","10","884.574","5","86.754","0.0","0.0","0.0","0"
"ECHAOUI CIOCHINA, AMIN","29","29","43","MINI GP 110","32","32","7.131","","1:21.810","1:21.81","10","891.705","3","86.629","0.0","0.0","0.0","0"
"SOLER TORRES, MIGUEL ANGEL","30","30","73","MINI GP 110","34","34","1 Vuelta","","1 Vuelta","29.858","9","839.753","2","90.993","0.0","0.0","0.0","0"
"MARTINEZ OANA, CARLA MARIANA","31","31","10","MINI GP 110","35","35","7.443","","1 Vuelta","37.301","9","847.196","9","92.329","0.0","0.0","0.0","0"
"GARCIA TORES, RICARDO","32","32","51","MINI GP 110","9","9","3 Vueltas","","4 Vueltas","4 Laps","6","500.037","2","81.51","0.0","0.0","0.0","0"
"VINAGRE ASENSIO, MARCOS","33","33","80","MINI GP 110","7","7","1 Vuelta","","5 Vueltas","5 Laps","5","433.118","2","81.194","0.0","0.0","0.0","0"
"GIRALDI , MATTIA","34","34","7","MINI GP 110","22","22","1 Vuelta","","6 Vueltas","6 Laps","4","349.705","3","84.222","0.0","0.0","0.0","0"
"PIVETTA , LOIC","35","35","36","MINI GP 110","31","31","2 Vueltas","","8 Vueltas","8 Laps","2","187.378","2","87.869","0.0","0.0","0.0","0"
