"Event ID","Event Name","Started At","Ended At"
"2729-5373-2147484369-20230909","MIR RACING CUP FORTUNA","2023-09-07 23:22:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4023","FORTUNA MIR RACING CUP","5373","FORTUNA MOTOR","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371","MINIMOTOS 4,2 MIR","1073744437","LIBRE 2 4.2","Practice","2023-09-09 09:22:00 UTC","2023-09-09 09:44:19 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-cup-fortuna/results/1073744437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LOPEZ ZUAZO, JUAN","1","1","61","MINIMOTOS 4.2","2","2","","","","0","8","522.754","8","48.05","0.0","0.0","0.0","0"
"GOLFETTO , CESARE","2","2","86","MINIMOTOS 4.2","1","1","0.348","","0.348","0 Laps","8","518.727","6","48.398","0.0","0.0","0.0","0"
"CASTILLA MEDINA, ALEJANDRO","3","3","75","MINIMOTOS 4.2","24","","0.372","","0.720","3 Laps","5","518.877","5","48.77","0.0","0.0","0.0","0"
"PE¥ARANDA SANCHEZ, JONATHAN","4","4","18","MINIMOTOS 4.2","3","3","0.044","","0.764","0 Laps","8","521.891","8","48.814","0.0","0.0","0.0","0"
"ARNEDO FERRANDIZ, PABLO","5","5","1","MINIMOTOS 4.2","21","","0.811","","1.575","5 Laps","3","373.651","3","49.625","0.0","0.0","0.0","0"
"APKARIAN TERUEL, GONZALO","6","6","11","MINIMOTOS 4.2","17","17","0.344","","1.919","5.208","7","527.962","1","49.969","0.0","0.0","0.0","0"
"BADIOLA JIMENEZ, MIKEL","7","7","31","MINIMOTOS 4.2","4","4","0.563","","2.482","16.635","9","539.389","7","50.532","0.0","0.0","0.0","0"
"PUERTAS SANCHEZ, JUAN","8","8","6","MINIMOTOS 4.2","5","5","0.002","","2.484","12.486","8","535.24","7","50.534","0.0","0.0","0.0","0"
"CASU , HAELEY JAYN","9","9","14","MINIMOTOS 4.2","7","7","0.030","","2.514","1 Lap","7","489.921","6","50.564","0.0","0.0","0.0","0"
"DELGADO BRE¥E, DAVID","10","10","13","MINIMOTOS 4.2","10","10","0.264","","2.778","0 Laps","8","502.058","8","50.828","0.0","0.0","0.0","0"
"MARCO GENOVES, JAVIER","11","11","12","MINIMOTOS 4.2","23","","1.143","","3.921","3 Laps","5","497.176","5","51.971","0.0","0.0","0.0","0"
"DEL OLMO SOLER, IZAN","12","12","15","MINIMOTOS 4.2","19","","0.022","","3.943","3 Laps","5","496.85","5","51.993","0.0","0.0","0.0","0"
"GADEA CHANA, DARIO","13","13","4","MINIMOTOS 4.2","6","6","0.148","","4.091","2 Laps","6","496.745","6","52.141","0.0","0.0","0.0","0"
"RUBIO LOPEZ, CARLOS","14","14","96","MINIMOTOS 4.2","18","","0.070","","4.161","2 Laps","6","494.908","6","52.211","0.0","0.0","0.0","0"
"DEL PAPA URIA, ROCCO","15","15","34","MINIMOTOS 4.2","22","","0.368","","4.529","4 Laps","4","494.245","2","52.579","0.0","0.0","0.0","0"
"ITURAIN CASUSO, MARKEL","16","16","83","MINIMOTOS 4.2","8","8","0.027","","4.556","1 Lap","7","509.503","7","52.606","0.0","0.0","0.0","0"
"PEREIRA GASPAR, LUCAS","17","17","10","MINIMOTOS 4.2","20","","0.282","","4.838","3 Laps","5","507.747","4","52.888","0.0","0.0","0.0","0"
"MIDDELMANN CASTAN, LEO","18","18","21","MINIMOTOS 4.2","11","11","1.144","","5.982","2 Laps","6","464.109","3","54.032","0.0","0.0","0.0","0"
"GONZALEZ QUINTANA, ROBERTO","19","19","26","MINIMOTOS 4.2","14","14","0.298","","6.280","15.295","6","538.049","4","54.33","0.0","0.0","0.0","0"
"VEGA LACALLE, ARITZ","20","20","91","MINIMOTOS 4.2","13","13","0.862","","7.142","11.893","6","534.647","4","55.192","0.0","0.0","0.0","0"
"PERELLO COLOM, XAVIER","21","21","72","MINIMOTOS 4.2","15","15","1.138","","8.280","1 Lap","7","493.986","7","56.33","0.0","0.0","0.0","0"
"ALONSO SALORD, VICTOR JUNIOR","22","22","5","MINIMOTOS 4.2","12","12","0.545","","8.825","18.368","6","541.122","1","56.875","0.0","0.0","0.0","0"
"GONZALEZ PEREIRA, VALENTINA","23","23","29","MINIMOTOS 4.2","9","9","0.099","","8.924","17.326","5","540.08","3","56.974","0.0","0.0","0.0","0"
"PALOS BRANDON, ALEIX","24","24","28","MINIMOTOS 4.2","16","16","6.705","","15.629","5 Laps","3","341.899","1","63.679","0.0","0.0","0.0","0"
