"Event ID","Event Name","Started At","Ended At"
"2729-5373-2147484369-20230909","MIR RACING CUP FORTUNA","2023-09-07 23:22:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4023","FORTUNA MIR RACING CUP","5373","FORTUNA MOTOR","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371","MINIMOTOS 4,2 MIR","1073744438","LIBRE 3 4.2","Practice","2023-09-09 10:32:00 UTC","2023-09-09 10:56:38 UTC","PROVISIONAL","10","https://racehero.io/events/mir-racing-cup-fortuna/results/1073744438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GOLFETTO , CESARE","1","1","86","MINIMOTOS 4.2","13","13","","","","0","10","543.339","7","47.76","0.0","0.0","0.0","0"
"CASTILLA MEDINA, ALEJANDRO","2","2","75","MINIMOTOS 4.2","6","6","0.203","","0.203","0 Laps","10","542.334","4","47.963","0.0","0.0","0.0","0"
"APKARIAN TERUEL, GONZALO","3","3","11","MINIMOTOS 4.2","2","2","0.140","","0.343","12.991","10","556.33","4","48.103","0.0","0.0","0.0","0"
"ARNEDO FERRANDIZ, PABLO","4","4","1","MINIMOTOS 4.2","4","4","0.012","","0.355","0.118","10","543.457","3","48.115","0.0","0.0","0.0","0"
"PE¥ARANDA SANCHEZ, JONATHAN","5","5","18","MINIMOTOS 4.2","1","1","0.249","","0.604","0 Laps","10","541.474","9","48.364","0.0","0.0","0.0","0"
"LOPEZ ZUAZO, JUAN","6","6","61","MINIMOTOS 4.2","3","3","0.044","","0.648","0 Laps","10","542.521","3","48.408","0.0","0.0","0.0","0"
"PUERTAS SANCHEZ, JUAN","7","7","6","MINIMOTOS 4.2","7","7","1.068","","1.716","1 Lap","9","504.803","5","49.476","0.0","0.0","0.0","0"
"DEL PAPA URIA, ROCCO","8","8","34","MINIMOTOS 4.2","5","5","0.108","","1.824","1 Lap","9","508.313","8","49.584","0.0","0.0","0.0","0"
"BADIOLA JIMENEZ, MIKEL","9","9","31","MINIMOTOS 4.2","8","8","0.197","","2.021","1 Lap","9","507.746","7","49.781","0.0","0.0","0.0","0"
"GADEA CHANA, DARIO","10","10","4","MINIMOTOS 4.2","10","10","0.097","","2.118","1 Lap","9","513.375","6","49.878","0.0","0.0","0.0","0"
"DELGADO BRE¥E, DAVID","11","11","13","MINIMOTOS 4.2","16","16","0.470","","2.588","1 Lap","9","529.858","3","50.348","0.0","0.0","0.0","0"
"DEL OLMO SOLER, IZAN","12","12","15","MINIMOTOS 4.2","12","12","0.840","","3.428","0.722","9","544.061","3","51.188","0.0","0.0","0.0","0"
"CASU , HAELEY JAYN","13","13","14","MINIMOTOS 4.2","22","22","0.003","","3.431","1 Lap","9","540.039","8","51.191","0.0","0.0","0.0","0"
"RUBIO LOPEZ, CARLOS","14","14","96","MINIMOTOS 4.2","20","20","0.579","","4.010","4.122","9","547.461","9","51.77","0.0","0.0","0.0","0"
"PEREIRA GASPAR, LUCAS","15","15","10","MINIMOTOS 4.2","11","11","0.064","","4.074","1 Lap","9","532.967","9","51.834","0.0","0.0","0.0","0"
"MIDDELMANN CASTAN, LEO","16","16","21","MINIMOTOS 4.2","15","15","0.659","","4.733","1 Lap","9","542.267","5","52.493","0.0","0.0","0.0","0"
"VEGA LACALLE, ARITZ","17","17","91","MINIMOTOS 4.2","14","14","0.173","","4.906","0.077","9","543.416","7","52.666","0.0","0.0","0.0","0"
"ITURAIN CASUSO, MARKEL","18","18","83","MINIMOTOS 4.2","17","17","0.027","","4.933","1.457","9","544.796","4","52.693","0.0","0.0","0.0","0"
"ALONSO SALORD, VICTOR JUNIOR","19","19","5","MINIMOTOS 4.2","21","21","0.565","","5.498","2 Laps","8","507.918","7","53.258","0.0","0.0","0.0","0"
"GONZALEZ QUINTANA, ROBERTO","20","20","26","MINIMOTOS 4.2","18","18","0.325","","5.823","12.384","9","555.723","6","53.583","0.0","0.0","0.0","0"
"MARCO GENOVES, JAVIER","21","21","12","MINIMOTOS 4.2","9","9","0.657","","6.480","9 Laps","1","111.48","1","54.24","0.0","0.0","0.0","0"
"GONZALEZ PEREIRA, VALENTINA","22","22","29","MINIMOTOS 4.2","19","19","0.056","","6.536","2 Laps","8","504.541","3","54.296","0.0","0.0","0.0","0"
"PERELLO COLOM, XAVIER","23","23","72","MINIMOTOS 4.2","23","23","1.011","","7.547","2 Laps","8","521.985","5","55.307","0.0","0.0","0.0","0"
"PALOS BRANDON, ALEIX","24","24","28","MINIMOTOS 4.2","24","24","0.382","","7.929","7 Laps","3","384.5","3","55.689","0.0","0.0","0.0","0"
